"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fatou_Kine_Diop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Fatou_Kine_Diop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Fatou_Kine_Diop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Fatou_Kine_Diop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fatou_Kine_Diop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Fatou_Kine_Diop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Fatou_Kine_Diop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Fatou_Kine_Diop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Fatou_Kine_Diop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Fatou_Kine_Diop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Fatou_Kine_Diop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Fatou_Kine_Diop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Fatou_Kine_Diop","http://www.w3.org/2000/01/rdf-schema#label","Fatou Kine Diop"
"http://fr.dbpedia.org/resource/Fatou_Kine_Diop","http://www.w3.org/2000/01/rdf-schema#comment","Fatou Kine Diop, née en 1987, est une nageuse sénégalaise."
"http://fr.dbpedia.org/resource/Fatou_Kine_Diop","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.swimrankings.net/index.php?page=athleteDetail&athleteId=4421281"
"http://fr.dbpedia.org/resource/Fatou_Kine_Diop","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11jm9myd2f"
"http://fr.dbpedia.org/resource/Fatou_Kine_Diop","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q95189202"
"http://fr.dbpedia.org/resource/Fatou_Kine_Diop","http://dbpedia.org/ontology/wikiPageID",13360318
"http://fr.dbpedia.org/resource/Fatou_Kine_Diop","http://dbpedia.org/ontology/wikiPageRevisionID",171200696
"http://fr.dbpedia.org/resource/Fatou_Kine_Diop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1987"
"http://fr.dbpedia.org/resource/Fatou_Kine_Diop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_nages"
"http://fr.dbpedia.org/resource/Fatou_Kine_Diop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_natation_2008"
"http://fr.dbpedia.org/resource/Fatou_Kine_Diop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natation"
"http://fr.dbpedia.org/resource/Fatou_Kine_Diop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nageuse_sénégalaise"
"http://fr.dbpedia.org/resource/Fatou_Kine_Diop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johannesbourg"
"http://fr.dbpedia.org/resource/Fatou_Kine_Diop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénégal"
"http://fr.dbpedia.org/resource/Fatou_Kine_Diop","http://dbpedia.org/ontology/wikiPageLength",498
"http://fr.dbpedia.org/resource/Fatou_Kine_Diop","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nageuse_sénégalaise"
"http://fr.dbpedia.org/resource/Fatou_Kine_Diop","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1987"
"http://fr.dbpedia.org/resource/Fatou_Kine_Diop","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Fatou_Kine_Diop","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Fatou_Kine_Diop","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Fatou_Kine_Diop","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fatou_Kine_Diop","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Fatou_Kine_Diop","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fatou_Kine_Diop?oldid=171200696&ns=0"
