"subject","predicate","object"
"http://fr.dbpedia.org/resource/Heinrich_August_Ludwig_Wiggers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Heinrich_August_Ludwig_Wiggers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Heinrich_August_Ludwig_Wiggers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Heinrich_August_Ludwig_Wiggers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Heinrich_August_Ludwig_Wiggers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Heinrich_August_Ludwig_Wiggers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Heinrich_August_Ludwig_Wiggers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Heinrich_August_Ludwig_Wiggers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Heinrich_August_Ludwig_Wiggers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Heinrich_August_Ludwig_Wiggers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Heinrich_August_Ludwig_Wiggers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Heinrich_August_Ludwig_Wiggers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Heinrich_August_Ludwig_Wiggers","http://www.w3.org/2000/01/rdf-schema#label","Heinrich August Ludwig Wiggers"
"http://fr.dbpedia.org/resource/Heinrich_August_Ludwig_Wiggers","http://www.w3.org/2000/01/rdf-schema#label","August Wiggers"
"http://fr.dbpedia.org/resource/Heinrich_August_Ludwig_Wiggers","http://www.w3.org/2000/01/rdf-schema#label","Heinrich August Ludwig Wiggers"
"http://fr.dbpedia.org/resource/Heinrich_August_Ludwig_Wiggers","http://www.w3.org/2000/01/rdf-schema#comment","Heinrich August Ludwig Wiggers est un botaniste allemand, né le 12 juin 1803 à , Hanovre et mort le 13 février 1880 à Göttingen."
"http://fr.dbpedia.org/resource/Heinrich_August_Ludwig_Wiggers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/idAuthorSearch.do?id=13014-1"
"http://fr.dbpedia.org/resource/Heinrich_August_Ludwig_Wiggers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/advAuthorSearch.do?find_abbreviation=A.Wigg."
"http://fr.dbpedia.org/resource/Heinrich_August_Ludwig_Wiggers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0954_0562"
"http://fr.dbpedia.org/resource/Heinrich_August_Ludwig_Wiggers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01497941"
"http://fr.dbpedia.org/resource/Heinrich_August_Ludwig_Wiggers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Heinrich_August_Ludwig_Wiggers"
"http://fr.dbpedia.org/resource/Heinrich_August_Ludwig_Wiggers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Heinrich_August_Ludwig_Wiggers"
"http://fr.dbpedia.org/resource/Heinrich_August_Ludwig_Wiggers","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/10621581"
"http://fr.dbpedia.org/resource/Heinrich_August_Ludwig_Wiggers","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Heinrich_August_Ludwig_Wiggers"
