"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Gorica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Gorica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Gorica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Gorica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Gorica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Gorica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Gorica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Gorica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Gorica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Gorica","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Étienne de Gorica"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Gorica","http://www.w3.org/2000/01/rdf-schema#comment","L'église Saint-Étienne est située en Bosnie-Herzégovine, sur le territoire du village de Gorica et dans la municipalité de Grude."
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Gorica","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:St._Stephen_church_in_Gorica"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Gorica","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b7q2m3sl"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Gorica","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:St._Stephen_church_in_Gorica"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Gorica","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19950987"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Gorica","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Εκκλησία_Αγίου_Στεφάνου_(Γκόριτσα)"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Gorica","http://dbpedia.org/ontology/wikiPageID",9039238
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Gorica","http://dbpedia.org/ontology/wikiPageRevisionID",186118484
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Gorica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(édifice)"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Gorica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_catholique_en_Bosnie-Herzégovine"
