"subject","predicate","object"
"http://fr.dbpedia.org/resource/141_PLM_1001_à_1012","http://www.w3.org/2000/01/rdf-schema#label","141 PLM 1001 à 1012"
"http://fr.dbpedia.org/resource/141_PLM_1001_à_1012","http://www.w3.org/2000/01/rdf-schema#comment","Les 141 PLM 1001 à 1012 sont des locomotives à vapeur du type Mikado construites pour la Compagnie du chemin de fer Paris-Lyon-Méditerranée en 1914 par la Société Française de Constructions Mécaniques située à Denain. Ce furent les premières Mikados françaises."
"http://fr.dbpedia.org/resource/141_PLM_1001_à_1012","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2807712"
"http://fr.dbpedia.org/resource/141_PLM_1001_à_1012","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12314c6q"
"http://fr.dbpedia.org/resource/141_PLM_1001_à_1012","http://dbpedia.org/ontology/wikiPageID",4181308
"http://fr.dbpedia.org/resource/141_PLM_1001_à_1012","http://dbpedia.org/ontology/wikiPageRevisionID",155171506
"http://fr.dbpedia.org/resource/141_PLM_1001_à_1012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nîmes"
"http://fr.dbpedia.org/resource/141_PLM_1001_à_1012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Laroche_-_Migennes"
"http://fr.dbpedia.org/resource/141_PLM_1001_à_1012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Russell_Crampton"
"http://fr.dbpedia.org/resource/141_PLM_1001_à_1012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ten_wheel_(locomotive)"
"http://fr.dbpedia.org/resource/141_PLM_1001_à_1012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bissel"
"http://fr.dbpedia.org/resource/141_PLM_1001_à_1012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Locomotive_à_vapeur"
"http://fr.dbpedia.org/resource/141_PLM_1001_à_1012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pacific_(locomotive)"
"http://fr.dbpedia.org/resource/141_PLM_1001_à_1012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exposition_internationale"
"http://fr.dbpedia.org/resource/141_PLM_1001_à_1012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikado_(locomotive)"
