"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_Bruneseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rue_Bruneseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Rue_Bruneseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rue_Bruneseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Rue_Bruneseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Rue_Bruneseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Rue_Bruneseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Rue_Bruneseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Rue_Bruneseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rue_Bruneseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Rue_Bruneseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rue_Bruneseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rue_Bruneseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rue_Bruneseau","http://www.w3.org/2000/01/rdf-schema#label","Rue Bruneseau"
"http://fr.dbpedia.org/resource/Rue_Bruneseau","http://www.w3.org/2000/01/rdf-schema#comment","La rue Bruneseau est une voie du 13e arrondissement de Paris, et d'Ivry-sur-Seine."
"http://fr.dbpedia.org/resource/Rue_Bruneseau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rue_Bruneseau_(Paris)"
"http://fr.dbpedia.org/resource/Rue_Bruneseau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/1332.nom.htm"
"http://fr.dbpedia.org/resource/Rue_Bruneseau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122jqkcx"
"http://fr.dbpedia.org/resource/Rue_Bruneseau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3447261"
"http://fr.dbpedia.org/resource/Rue_Bruneseau","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rue_Bruneseau_(Paris)"
"http://fr.dbpedia.org/resource/Rue_Bruneseau","http://dbpedia.org/ontology/wikiPageID",1489549
"http://fr.dbpedia.org/resource/Rue_Bruneseau","http://dbpedia.org/ontology/wikiPageRevisionID",190988559
"http://fr.dbpedia.org/resource/Rue_Bruneseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quai_d'Ivry"
"http://fr.dbpedia.org/resource/Rue_Bruneseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impasse_Payen"
"http://fr.dbpedia.org/resource/Rue_Bruneseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Emmanuel_Bruneseau"
"http://fr.dbpedia.org/resource/Rue_Bruneseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Kagan"
"http://fr.dbpedia.org/resource/Rue_Bruneseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_Bruneseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enceinte_de_Thiers"
"http://fr.dbpedia.org/resource/Rue_Bruneseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_périphérique_de_Paris"
"http://fr.dbpedia.org/resource/Rue_Bruneseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bastions_de_l'enceinte_de_Thiers"
"http://fr.dbpedia.org/resource/Rue_Bruneseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_de_la_propreté_et_de_l'eau"
"http://fr.dbpedia.org/resource/Rue_Bruneseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Perrault"
"http://fr.dbpedia.org/resource/Rue_Bruneseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_7_du_métro_de_Paris"
"http://fr.dbpedia.org/resource/Rue_Bruneseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Jean-Baptiste-Berlier"
"http://fr.dbpedia.org/resource/Rue_Bruneseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rue_dans_le_13e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_Bruneseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_et_Marie_Curie_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Rue_Bruneseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevards_des_Maréchaux"
"http://fr.dbpedia.org/resource/Rue_Bruneseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tours_Duo"
"http://fr.dbpedia.org/resource/Rue_Bruneseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_de_la_Gare"
"http://fr.dbpedia.org/resource/Rue_Bruneseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_nationale_de_France"
"http://fr.dbpedia.org/resource/Rue_Bruneseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_14_du_métro_de_Paris"
"http://fr.dbpedia.org/resource/Rue_Bruneseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_industriel_Berlier"
"http://fr.dbpedia.org/resource/Rue_Bruneseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Promenade_Germaine-Sablon"
"http://fr.dbpedia.org/resource/Rue_Bruneseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine"
"http://fr.dbpedia.org/resource/Rue_Bruneseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quai_Marcel-Boyer"
"http://fr.dbpedia.org/resource/Rue_Bruneseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_de_Paris_extérieure_au_boulevard_périphérique"
"http://fr.dbpedia.org/resource/Rue_Bruneseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cité_technique_et_administrative_de_la_ville_de_Paris"
"http://fr.dbpedia.org/resource/Rue_Bruneseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syctom"
"http://fr.dbpedia.org/resource/Rue_Bruneseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égouts_de_Paris"
"http://fr.dbpedia.org/resource/Rue_Bruneseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_à_Ivry-sur-Seine"
"http://fr.dbpedia.org/resource/Rue_Bruneseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_de_France"
"http://fr.dbpedia.org/resource/Rue_Bruneseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_voies_du_13e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_Bruneseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte_d'Ivry_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Rue_Bruneseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_du_Général-d'Armée-Jean-Simon"
"http://fr.dbpedia.org/resource/Rue_Bruneseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivry/Paris_XIII"
"http://fr.dbpedia.org/resource/Rue_Bruneseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivry-sur-Seine"
"http://fr.dbpedia.org/resource/Rue_Bruneseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Rue_Bruneseau","http://dbpedia.org/ontology/wikiPageLength",5280
"http://fr.dbpedia.org/resource/Rue_Bruneseau","http://www.georss.org/georss/point","48.8242 2.38553"
"http://fr.dbpedia.org/resource/Rue_Bruneseau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Voie_de_Paris_extérieure_au_boulevard_périphérique"
