"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trevor_Ford_(football_américain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Trevor_Ford_(football_américain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Trevor_Ford_(football_américain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Trevor_Ford_(football_américain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Trevor_Ford_(football_américain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Trevor_Ford_(football_américain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Trevor_Ford_(football_américain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Trevor_Ford_(football_américain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Trevor_Ford_(football_américain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Trevor_Ford_(football_américain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Trevor_Ford_(football_américain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Trevor_Ford_(football_américain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Trevor_Ford_(football_américain)","http://www.w3.org/2000/01/rdf-schema#label","تريفور فورد (لاعب كورة القدم الامريكيه)"
"http://fr.dbpedia.org/resource/Trevor_Ford_(football_américain)","http://www.w3.org/2000/01/rdf-schema#label","Trevor Ford (football américain)"
"http://fr.dbpedia.org/resource/Trevor_Ford_(football_américain)","http://www.w3.org/2000/01/rdf-schema#comment","Trevor Demetrius Ford (né le 19 février 1986 à Miami) est un joueur américain de football américain évoluant au poste de cornerback. Il est actuellement agent libre. Après avoir étudié à l'université Troy, il n'est pas drafté lors du draft de la NFL de 2009. Il est cependant choisi par les Packers de Green Bay qui le sélectionnent pour le roster actif (jouant en NFL). Mais il n'effectue aucun match lors de cette saison et est libéré durant la pré-saison 2010. Il signe avec les Cardinals de l'Arizona mais il est libéré avant le début de la saison."
"http://fr.dbpedia.org/resource/Trevor_Ford_(football_américain)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pro-football-reference.com/players/F/FordTr00.htm"
"http://fr.dbpedia.org/resource/Trevor_Ford_(football_américain)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.justsportsstats.com/footballstatsindex.php?player_id=fordtre001"
"http://fr.dbpedia.org/resource/Trevor_Ford_(football_américain)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تريفور_فورد_(لاعب_كورة_القدم_الامريكيه)"
"http://fr.dbpedia.org/resource/Trevor_Ford_(football_américain)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Trevor_Ford_(American_football)"
"http://fr.dbpedia.org/resource/Trevor_Ford_(football_américain)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/063zkwt"
"http://fr.dbpedia.org/resource/Trevor_Ford_(football_américain)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تريفور_فورد_(لاعب_كرة_قدم_أمريكية)"
"http://fr.dbpedia.org/resource/Trevor_Ford_(football_américain)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3538580"
"http://fr.dbpedia.org/resource/Trevor_Ford_(football_américain)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Miami"
"http://fr.dbpedia.org/resource/Trevor_Ford_(football_américain)","http://dbpedia.org/ontology/wikiPageID",5406005
"http://fr.dbpedia.org/resource/Trevor_Ford_(football_américain)","http://dbpedia.org/ontology/wikiPageRevisionID",172343433
"http://fr.dbpedia.org/resource/Trevor_Ford_(football_américain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_football_américain_des_Trojans_de_Troy"
"http://fr.dbpedia.org/resource/Trevor_Ford_(football_américain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trojans_de_Troy"
"http://fr.dbpedia.org/resource/Trevor_Ford_(football_américain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1986"
"http://fr.dbpedia.org/resource/Trevor_Ford_(football_américain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonials_de_Hartford"
"http://fr.dbpedia.org/resource/Trevor_Ford_(football_américain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Football_League"
"http://fr.dbpedia.org/resource/Trevor_Ford_(football_américain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Cardinals_de_l'Arizona"
"http://fr.dbpedia.org/resource/Trevor_Ford_(football_américain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Miami"
"http://fr.dbpedia.org/resource/Trevor_Ford_(football_américain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_américain"
"http://fr.dbpedia.org/resource/Trevor_Ford_(football_américain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floride"
"http://fr.dbpedia.org/resource/Trevor_Ford_(football_américain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Draft_(sport)"
"http://fr.dbpedia.org/resource/Trevor_Ford_(football_américain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miami"
"http://fr.dbpedia.org/resource/Trevor_Ford_(football_américain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Trevor_Ford_(football_américain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Trevor_Ford_(football_américain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Packers_de_Green_Bay"
"http://fr.dbpedia.org/resource/Trevor_Ford_(football_américain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Packers_de_Green_Bay"
"http://fr.dbpedia.org/resource/Trevor_Ford_(football_américain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_américain_de_football_américain"
"http://fr.dbpedia.org/resource/Trevor_Ford_(football_américain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_Football_League"
"http://fr.dbpedia.org/resource/Trevor_Ford_(football_américain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardinals_de_l'Arizona"
"http://fr.dbpedia.org/resource/Trevor_Ford_(football_américain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agent_libre_(sport_professionnel)"
"http://fr.dbpedia.org/resource/Trevor_Ford_(football_américain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Trevor_Ford_(football_américain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cornerback"
"http://fr.dbpedia.org/resource/Trevor_Ford_(football_américain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cornerback"
"http://fr.dbpedia.org/resource/Trevor_Ford_(football_américain)","http://dbpedia.org/ontology/wikiPageLength",3004
"http://fr.dbpedia.org/resource/Trevor_Ford_(football_américain)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1986"
"http://fr.dbpedia.org/resource/Trevor_Ford_(football_américain)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cornerback"
"http://fr.dbpedia.org/resource/Trevor_Ford_(football_américain)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_américain_de_football_américain"
"http://fr.dbpedia.org/resource/Trevor_Ford_(football_américain)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_football_américain_des_Trojans_de_Troy"
"http://fr.dbpedia.org/resource/Trevor_Ford_(football_américain)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Miami"
"http://fr.dbpedia.org/resource/Trevor_Ford_(football_américain)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Packers_de_Green_Bay"
"http://fr.dbpedia.org/resource/Trevor_Ford_(football_américain)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Cardinals_de_l'Arizona"
"http://fr.dbpedia.org/resource/Trevor_Ford_(football_américain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Trevor_Ford_(football_américain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Trevor_Ford_(football_américain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Trevor_Ford_(football_américain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Personnalité_du_football_américain"
"http://fr.dbpedia.org/resource/Trevor_Ford_(football_américain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Trevor_Ford_(football_américain)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Trevor_Ford_(football_américain)?oldid=172343433&ns=0"
"http://fr.dbpedia.org/resource/Trevor_Ford_(football_américain)","http://fr.dbpedia.org/property/dateDeNaissance",1986-02-19
"http://fr.dbpedia.org/resource/Trevor_Ford_(football_américain)","http://fr.dbpedia.org/property/lieuDeNaissance","Miami"
"http://fr.dbpedia.org/resource/Trevor_Ford_(football_américain)","http://fr.dbpedia.org/property/nom","Trevor Ford"
"http://fr.dbpedia.org/resource/Trevor_Ford_(football_américain)","http://fr.dbpedia.org/property/nomDeNaissance","Trevor Demetrius Ford"
"http://fr.dbpedia.org/resource/Trevor_Ford_(football_américain)","http://fr.dbpedia.org/property/taille",1.83
"http://fr.dbpedia.org/resource/Trevor_Ford_(football_américain)","http://fr.dbpedia.org/property/poids",85
"http://fr.dbpedia.org/resource/Trevor_Ford_(football_américain)","http://fr.dbpedia.org/property/position","http://fr.dbpedia.org/resource/Cornerback"
"http://fr.dbpedia.org/resource/Trevor_Ford_(football_américain)","http://fr.dbpedia.org/property/autresÉquipes","http://fr.dbpedia.org/resource/Colonials_de_Hartford"
"http://fr.dbpedia.org/resource/Trevor_Ford_(football_américain)","http://fr.dbpedia.org/property/datesAutresÉquipes",2010
"http://fr.dbpedia.org/resource/Trevor_Ford_(football_américain)","http://fr.dbpedia.org/property/débutCarrière",2009
"http://fr.dbpedia.org/resource/Trevor_Ford_(football_américain)","http://fr.dbpedia.org/property/finCarrière",2010
"http://fr.dbpedia.org/resource/Trevor_Ford_(football_américain)","http://fr.dbpedia.org/property/numéroEnClub",39
"http://fr.dbpedia.org/resource/Trevor_Ford_(football_américain)","http://fr.dbpedia.org/property/saisonNcaa","?-2008"
"http://fr.dbpedia.org/resource/Trevor_Ford_(football_américain)","http://fr.dbpedia.org/property/saisonNfl",2010
"http://fr.dbpedia.org/resource/Trevor_Ford_(football_américain)","http://fr.dbpedia.org/property/saisonNfl",2009
"http://fr.dbpedia.org/resource/Trevor_Ford_(football_américain)","http://fr.dbpedia.org/property/statistiques","Trevor-Ford"
