"subject","predicate","object"
"http://fr.dbpedia.org/resource/Place_Anatole_France","http://www.w3.org/2000/01/rdf-schema#label","Place Anatole France"
"http://fr.dbpedia.org/resource/Place_Anatole_France","http://dbpedia.org/ontology/wikiPageID",3622653
"http://fr.dbpedia.org/resource/Place_Anatole_France","http://dbpedia.org/ontology/wikiPageRevisionID",175621079
"http://fr.dbpedia.org/resource/Place_Anatole_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Anatole-France"
"http://fr.dbpedia.org/resource/Place_Anatole_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Odonyme_se_référant_à_une_personnalité"
"http://fr.dbpedia.org/resource/Place_Anatole_France","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Rue_Anatole-France"
"http://fr.dbpedia.org/resource/Place_Anatole_France","http://dbpedia.org/ontology/wikiPageLength",103
"http://fr.dbpedia.org/resource/Place_Anatole_France","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Odonyme_se_référant_à_une_personnalité"
"http://fr.dbpedia.org/resource/Place_Anatole_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Place_Anatole_France?oldid=175621079&ns=0"
"http://fr.dbpedia.org/resource/Place_Anatole_France","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Place_Anatole_France"
