"subject","predicate","object"
"http://fr.dbpedia.org/resource/(11616)_1996_BQ2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(11616)_1996_BQ2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(11616)_1996_BQ2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(11616)_1996_BQ2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(11616)_1996_BQ2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(11616)_1996_BQ2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(11616)_1996_BQ2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(11616)_1996_BQ2","http://www.w3.org/2000/01/rdf-schema#label","(11616) 1996 BQ2"
"http://fr.dbpedia.org/resource/(11616)_1996_BQ2","http://www.w3.org/2000/01/rdf-schema#comment","(11616) 1996 BQ2 est un objet de la ceinture principale d'astéroïdes extérieure, découvert le 26 janvier 1996 à l'observatoire astronomique d'Ōizumi (Ōizumi, préfecture de Gunma, Japon) par Takao Kobayashi."
"http://fr.dbpedia.org/resource/(11616)_1996_BQ2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2011616"
"http://fr.dbpedia.org/resource/(11616)_1996_BQ2","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(11616)_1996_BQ2"
"http://fr.dbpedia.org/resource/(11616)_1996_BQ2","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19624652"
"http://fr.dbpedia.org/resource/(11616)_1996_BQ2","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/1996_BQ2"
"http://fr.dbpedia.org/resource/(11616)_1996_BQ2","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(11616)_1996_BQ2"
"http://fr.dbpedia.org/resource/(11616)_1996_BQ2","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j_6m5w"
"http://fr.dbpedia.org/resource/(11616)_1996_BQ2","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/(11616)_1996_BQ2"
"http://fr.dbpedia.org/resource/(11616)_1996_BQ2","http://dbpedia.org/ontology/wikiPageID",11891710
"http://fr.dbpedia.org/resource/(11616)_1996_BQ2","http://dbpedia.org/ontology/wikiPageRevisionID",157147548
"http://fr.dbpedia.org/resource/(11616)_1996_BQ2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_julienne"
"http://fr.dbpedia.org/resource/(11616)_1996_BQ2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_axe"
"http://fr.dbpedia.org/resource/(11616)_1996_BQ2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_de_Gunma"
"http://fr.dbpedia.org/resource/(11616)_1996_BQ2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(11001-12000)"
"http://fr.dbpedia.org/resource/(11616)_1996_BQ2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1996"
"http://fr.dbpedia.org/resource/(11616)_1996_BQ2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télescope_spatial"
"http://fr.dbpedia.org/resource/(11616)_1996_BQ2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_astronomique_d'Ōizumi"
"http://fr.dbpedia.org/resource/(11616)_1996_BQ2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Takao_Kobayashi"
"http://fr.dbpedia.org/resource/(11616)_1996_BQ2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ōizumi"
"http://fr.dbpedia.org/resource/(11616)_1996_BQ2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/(11616)_1996_BQ2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albédo"
"http://fr.dbpedia.org/resource/(11616)_1996_BQ2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Takao_Kobayashi"
"http://fr.dbpedia.org/resource/(11616)_1996_BQ2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périhélie"
"http://fr.dbpedia.org/resource/(11616)_1996_BQ2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_type_A"
"http://fr.dbpedia.org/resource/(11616)_1996_BQ2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(11616)_1996_BQ2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écliptique"
"http://fr.dbpedia.org/resource/(11616)_1996_BQ2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/(11616)_1996_BQ2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnitude_absolue"
"http://fr.dbpedia.org/resource/(11616)_1996_BQ2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wide-field_Infrared_Survey_Explorer"
"http://fr.dbpedia.org/resource/(11616)_1996_BQ2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excentricité_orbitale"
"http://fr.dbpedia.org/resource/(11616)_1996_BQ2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_d'astéroïdes"
"http://fr.dbpedia.org/resource/(11616)_1996_BQ2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_à_l'observatoire_astronomique_d'Ōizumi"
"http://fr.dbpedia.org/resource/(11616)_1996_BQ2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infrarouge"
"http://fr.dbpedia.org/resource/(11616)_1996_BQ2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inclinaison_orbitale"
"http://fr.dbpedia.org/resource/(11616)_1996_BQ2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivine"
"http://fr.dbpedia.org/resource/(11616)_1996_BQ2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_julien"
"http://fr.dbpedia.org/resource/(11616)_1996_BQ2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_nommé_par_sa_désignation_provisoire"
"http://fr.dbpedia.org/resource/(11616)_1996_BQ2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/JPL_Small-Body_Database"
"http://fr.dbpedia.org/resource/(11616)_1996_BQ2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_astronomique"
"http://fr.dbpedia.org/resource/(11616)_1996_BQ2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astéroïde_de_type_A"
"http://fr.dbpedia.org/resource/(11616)_1996_BQ2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roche"
"http://fr.dbpedia.org/resource/(11616)_1996_BQ2","http://dbpedia.org/ontology/wikiPageLength",5597
"http://fr.dbpedia.org/resource/(11616)_1996_BQ2","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_nommé_par_sa_désignation_provisoire"
"http://fr.dbpedia.org/resource/(11616)_1996_BQ2","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Takao_Kobayashi"
"http://fr.dbpedia.org/resource/(11616)_1996_BQ2","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1996"
"http://fr.dbpedia.org/resource/(11616)_1996_BQ2","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(11616)_1996_BQ2","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_type_A"
"http://fr.dbpedia.org/resource/(11616)_1996_BQ2","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_à_l'observatoire_astronomique_d'Ōizumi"
"http://fr.dbpedia.org/resource/(11616)_1996_BQ2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Planète_mineure"
"http://fr.dbpedia.org/resource/(11616)_1996_BQ2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/(11616)_1996_BQ2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PM1"
"http://fr.dbpedia.org/resource/(11616)_1996_BQ2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PM2"
"http://fr.dbpedia.org/resource/(11616)_1996_BQ2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/(11616)_1996_BQ2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/(11616)_1996_BQ2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Navigation_des_astéroïdes"
"http://fr.dbpedia.org/resource/(11616)_1996_BQ2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/(11616)_1996_BQ2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/(11616)_1996_BQ2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:X10"
"http://fr.dbpedia.org/resource/(11616)_1996_BQ2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/(11616)_1996_BQ2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/(11616)_1996_BQ2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/(11616)_1996_BQ2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/(11616)_1996_BQ2","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/(11616)_1996_BQ2?oldid=157147548&ns=0"
"http://fr.dbpedia.org/resource/(11616)_1996_BQ2","http://fr.dbpedia.org/property/albédo",0.246
"http://fr.dbpedia.org/resource/(11616)_1996_BQ2","http://fr.dbpedia.org/property/anomalieMoyenne",264.8
"http://fr.dbpedia.org/resource/(11616)_1996_BQ2","http://fr.dbpedia.org/property/aphélie",548.02
"http://fr.dbpedia.org/resource/(11616)_1996_BQ2","http://fr.dbpedia.org/property/aphélieUa",3.66329
"http://fr.dbpedia.org/resource/(11616)_1996_BQ2","http://fr.dbpedia.org/property/arcD'observation","8.532E8"
"http://fr.dbpedia.org/resource/(11616)_1996_BQ2","http://fr.dbpedia.org/property/argumentDuPérihélie",281.1
"http://fr.dbpedia.org/resource/(11616)_1996_BQ2","http://fr.dbpedia.org/property/classificationOrbitale","A"
"http://fr.dbpedia.org/resource/(11616)_1996_BQ2","http://fr.dbpedia.org/property/date",1996-01-26
"http://fr.dbpedia.org/resource/(11616)_1996_BQ2","http://fr.dbpedia.org/property/demiGrandAxe",509.217
"http://fr.dbpedia.org/resource/(11616)_1996_BQ2","http://fr.dbpedia.org/property/demiGrandAxeUa",3.4039
"http://fr.dbpedia.org/resource/(11616)_1996_BQ2","http://fr.dbpedia.org/property/découvreur","http://fr.dbpedia.org/resource/Takao_Kobayashi"
"http://fr.dbpedia.org/resource/(11616)_1996_BQ2","http://fr.dbpedia.org/property/excentricité",0.08
"http://fr.dbpedia.org/resource/(11616)_1996_BQ2","http://fr.dbpedia.org/property/incertitude",0
"http://fr.dbpedia.org/resource/(11616)_1996_BQ2","http://fr.dbpedia.org/property/inclinaison",15.21
