"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pêcheur_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Pêcheur (homonymie)"
"http://fr.dbpedia.org/resource/Pêcheur_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q41498503"
"http://fr.dbpedia.org/resource/Pêcheur_(homonymie)","http://dbpedia.org/ontology/wikiPageID",11138738
"http://fr.dbpedia.org/resource/Pêcheur_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",185839404
"http://fr.dbpedia.org/resource/Pêcheur_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Loti"
"http://fr.dbpedia.org/resource/Pêcheur_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pêcheur_d'Islande"
"http://fr.dbpedia.org/resource/Pêcheur_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Pêcheur_(roman)"
"http://fr.dbpedia.org/resource/Pêcheur_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pêcheur"
"http://fr.dbpedia.org/resource/Pêcheur_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didier_Le_Pêcheur"
"http://fr.dbpedia.org/resource/Pêcheur_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_français"
"http://fr.dbpedia.org/resource/Pêcheur_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pêcheur_d'Islande_(homonymie)"
"http://fr.dbpedia.org/resource/Pêcheur_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pêcheur_d'éponges"
"http://fr.dbpedia.org/resource/Pêcheur_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Pêcheur"
"http://fr.dbpedia.org/resource/Pêcheur_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clifford_D._Simak"
"http://fr.dbpedia.org/resource/Pêcheur_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_(musique)"
"http://fr.dbpedia.org/resource/Pêcheur_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicole_Rieu"
"http://fr.dbpedia.org/resource/Pêcheur_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993_en_musique"
"http://fr.dbpedia.org/resource/Pêcheur_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Pêcheur_d'éponges"
"http://fr.dbpedia.org/resource/Pêcheur_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bernard_Pêcheur"
"http://fr.dbpedia.org/resource/Pêcheur_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Didier_Le_Pêcheur"
"http://fr.dbpedia.org/resource/Pêcheur_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Le_Pêcheur_(roman)"
"http://fr.dbpedia.org/resource/Pêcheur_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Pêcheur_d'Islande_(homonymie)"
"http://fr.dbpedia.org/resource/Pêcheur_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Pêcheur_d'Islande"
"http://fr.dbpedia.org/resource/Pêcheur_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Pêcheur"
"http://fr.dbpedia.org/resource/Pêcheur_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",1048
"http://fr.dbpedia.org/resource/Pêcheur_(homonymie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_français"
"http://fr.dbpedia.org/resource/Pêcheur_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Pêcheur_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Pêcheur_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Pêcheur_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/Pêcheur_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Pêcheur_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pêcheur_(homonymie)?oldid=185839404&ns=0"
"http://fr.dbpedia.org/resource/Pêcheur_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pêcheur_(homonymie)"
