"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_musée_s'amuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_musée_s'amuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_musée_s'amuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_musée_s'amuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_musée_s'amuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_musée_s'amuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_musée_s'amuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_musée_s'amuse","http://www.w3.org/2000/01/rdf-schema#label","Mouse-Taken Identity"
"http://fr.dbpedia.org/resource/Le_musée_s'amuse","http://www.w3.org/2000/01/rdf-schema#label","Le musée s'amuse"
"http://fr.dbpedia.org/resource/Le_musée_s'amuse","http://www.w3.org/2000/01/rdf-schema#comment","Le musée s'amuse (Mouse-Taken Identity) est un dessin animé Merrie Melodies réalisé par Robert McKimson et met en scène Sylvestre le chat, son fils et Hippety Hopper sorti en 1957."
"http://fr.dbpedia.org/resource/Le_musée_s'amuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0050729"
"http://fr.dbpedia.org/resource/Le_musée_s'amuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.moma.org/collection/works/163674"
"http://fr.dbpedia.org/resource/Le_musée_s'amuse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18152797"
"http://fr.dbpedia.org/resource/Le_musée_s'amuse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11ghdw9n8x"
"http://fr.dbpedia.org/resource/Le_musée_s'amuse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mouse-Taken_Identity"
"http://fr.dbpedia.org/resource/Le_musée_s'amuse","http://dbpedia.org/ontology/wikiPageID",11662982
"http://fr.dbpedia.org/resource/Le_musée_s'amuse","http://dbpedia.org/ontology/wikiPageRevisionID",191380732
