"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wisconsin_State_Journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Wisconsin_State_Journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Wisconsin_State_Journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/Wisconsin_State_Journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Wisconsin_State_Journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Wisconsin_State_Journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Wisconsin_State_Journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Wisconsin_State_Journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Wisconsin_State_Journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/Wisconsin_State_Journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Wisconsin_State_Journal","http://www.w3.org/2000/01/rdf-schema#label","Wisconsin State Journal"
"http://fr.dbpedia.org/resource/Wisconsin_State_Journal","http://www.w3.org/2000/01/rdf-schema#comment","Le Wisconsin State Journal, fondé en 1839 sous le titre Madison Express, est un quotidien publié, aux États-Unis, à Madison dans le Wisconsin par . Le journal, second tirage de l'État, est distribué dans 19 comtés de la région centre-sud du Wisconsin. En juillet 2012, le Wisconsin State Journal avait un tirage moyen de 83 000 exemplaires en semaine et de 118 000 le dimanche."
"http://fr.dbpedia.org/resource/Wisconsin_State_Journal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/wistatejournal"
"http://fr.dbpedia.org/resource/Wisconsin_State_Journal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/wistatejournal/"
"http://fr.dbpedia.org/resource/Wisconsin_State_Journal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_1795_3369"
"http://fr.dbpedia.org/resource/Wisconsin_State_Journal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Wisconsin-State-Journal"
"http://fr.dbpedia.org/resource/Wisconsin_State_Journal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:0749-405X"
"http://fr.dbpedia.org/resource/Wisconsin_State_Journal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/WiStateJournal"
"http://fr.dbpedia.org/resource/Wisconsin_State_Journal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/WisconsinStateJournal"
