"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Manille","http://www.w3.org/2000/01/rdf-schema#label","Liste des stations du métro de Manille"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Manille","http://www.w3.org/2000/01/rdf-schema#comment","Liste des stations du métro de Manille, aux Philippines. Il existe deux réseaux : le Light Rail Transit (LRT) et le Metro Rail Transit (MRT)."
"http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Manille","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3254751"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Manille","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_rail_transit_stations_in_the_Greater_Manila_Area"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Manille","http://dbpedia.org/ontology/wikiPageID",498905
"http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Manille","http://dbpedia.org/ontology/wikiPageRevisionID",188537551
"http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Manille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gil_Puyat_station"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Manille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mindanao_Avenue_station"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Manille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quirino_station"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Manille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Jose_del_Monte_station"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Manille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quirino_Avenue_station"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Manille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quirino_Highway_station"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Manille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/North_Ave._station"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Manille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/North_Avenue_Grand_Central_station"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Manille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pier_4_station"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Manille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dr._Santos_station"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Manille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_international_Ninoy-Aquino"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Manille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cubao_station"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Manille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bambang_station"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Manille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doña_Carmen_station"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Manille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manila_Metro_Rail_Transit_System"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Manille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J._Ruiz_station"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Manille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_Nations_station"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Manille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Legarda_station"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Manille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katipunan_station"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Manille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balintawak_station"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Manille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santolan_station"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Manille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tayuman_station"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Manille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redemptorist_station"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Manille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recto_station"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Manille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don_Antonio_station"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Manille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roosevelt_station"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Manille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/V._Mapa_station"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Manille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guadalupe_station"
