"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Musée_au_Danemark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Musée_au_Danemark","http://www.w3.org/2000/01/rdf-schema#label","Musée au Danemark"
"http://fr.dbpedia.org/resource/Catégorie:Musée_au_Danemark","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Museums_in_Denmark"
"http://fr.dbpedia.org/resource/Catégorie:Musée_au_Danemark","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Музеї_Данії"
"http://fr.dbpedia.org/resource/Catégorie:Musée_au_Danemark","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Taani_muuseumid"
"http://fr.dbpedia.org/resource/Catégorie:Musée_au_Danemark","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Danimarkako_museoak"
"http://fr.dbpedia.org/resource/Catégorie:Musée_au_Danemark","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Muzeji_Dānijā"
"http://fr.dbpedia.org/resource/Catégorie:Musée_au_Danemark","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:متاحف_في_الدنمارك"
"http://fr.dbpedia.org/resource/Catégorie:Musée_au_Danemark","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Tanskan_museot"
"http://fr.dbpedia.org/resource/Catégorie:Musée_au_Danemark","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Danimarka'daki_müzeler"
"http://fr.dbpedia.org/resource/Catégorie:Musée_au_Danemark","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Museos_de_Dinamarca"
"http://fr.dbpedia.org/resource/Catégorie:Musée_au_Danemark","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Museums_in_Denmark"
