"subject","predicate","object"
"http://fr.dbpedia.org/resource/Owen_Coffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Owen_Coffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Owen_Coffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Owen_Coffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Owen_Coffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Owen_Coffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Owen_Coffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Owen_Coffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Owen_Coffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Owen_Coffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Owen_Coffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Owen_Coffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Owen_Coffin","http://www.w3.org/2000/01/rdf-schema#label","Owen Coffin"
"http://fr.dbpedia.org/resource/Owen_Coffin","http://www.w3.org/2000/01/rdf-schema#label","Owen Coffin"
"http://fr.dbpedia.org/resource/Owen_Coffin","http://www.w3.org/2000/01/rdf-schema#comment","Owen Coffin, né le 24 août 1802 et mort le 2 février 1821, est un jeune marin américain qui, après le naufrage de son bateau, a accepté de se sacrifier pour être mangé par les autres rescapés, leur permettant ainsi de ne pas mourir de faim."
"http://fr.dbpedia.org/resource/Owen_Coffin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Coffin-1999"
"http://fr.dbpedia.org/resource/Owen_Coffin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000017054832142"
