"subject","predicate","object"
"http://fr.dbpedia.org/resource/Avenue_Gallieni_(Gentilly)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Avenue_Gallieni_(Gentilly)","http://www.w3.org/2000/01/rdf-schema#label","Avenue Gallieni (Gentilly)"
"http://fr.dbpedia.org/resource/Avenue_Gallieni_(Gentilly)","http://www.w3.org/2000/01/rdf-schema#comment","L'avenue Gallieni est une voie de circulation se trouvant à Gentilly dans le Val-de-Marne."
"http://fr.dbpedia.org/resource/Avenue_Gallieni_(Gentilly)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Avenue_Gallieni_(Gentilly)"
"http://fr.dbpedia.org/resource/Avenue_Gallieni_(Gentilly)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Avenue_Gallieni_(Gentilly)"
"http://fr.dbpedia.org/resource/Avenue_Gallieni_(Gentilly)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/11800064"
"http://fr.dbpedia.org/resource/Avenue_Gallieni_(Gentilly)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q99673902"
"http://fr.dbpedia.org/resource/Avenue_Gallieni_(Gentilly)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hm6933sm"
"http://fr.dbpedia.org/resource/Avenue_Gallieni_(Gentilly)","http://dbpedia.org/ontology/wikiPageID",13555214
"http://fr.dbpedia.org/resource/Avenue_Gallieni_(Gentilly)","http://dbpedia.org/ontology/wikiPageRevisionID",187800920
"http://fr.dbpedia.org/resource/Avenue_Gallieni_(Gentilly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Zone_(Paris)"
"http://fr.dbpedia.org/resource/Avenue_Gallieni_(Gentilly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier-Clément_Cacoub"
"http://fr.dbpedia.org/resource/Avenue_Gallieni_(Gentilly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_la_Poterne-des-Peupliers"
"http://fr.dbpedia.org/resource/Avenue_Gallieni_(Gentilly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Plaque_Avenue_Gallieni_-_Gentilly_(FR94)_-_2021-11-06_-_1.jpg"
"http://fr.dbpedia.org/resource/Avenue_Gallieni_(Gentilly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_routier_en_Île-de-France"
"http://fr.dbpedia.org/resource/Avenue_Gallieni_(Gentilly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Poste_(entreprise_française)"
"http://fr.dbpedia.org/resource/Avenue_Gallieni_(Gentilly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Jacques-Destrée"
"http://fr.dbpedia.org/resource/Avenue_Gallieni_(Gentilly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue"
"http://fr.dbpedia.org/resource/Avenue_Gallieni_(Gentilly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_à_Gentilly_(Val-de-Marne)"
"http://fr.dbpedia.org/resource/Avenue_Gallieni_(Gentilly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Avenue_Gallieni_(Gentilly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_mètres_avant_Paris"
