"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_Ébert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pierre_Ébert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pierre_Ébert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pierre_Ébert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pierre_Ébert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pierre_Ébert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre_Ébert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pierre_Ébert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pierre_Ébert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pierre_Ébert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pierre_Ébert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pierre_Ébert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pierre_Ébert","http://www.w3.org/2000/01/rdf-schema#label","Pierre Ébert"
"http://fr.dbpedia.org/resource/Pierre_Ébert","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Ébert est un acteur et scénariste québécois né le 10 septembre 1938 et mort le 13 avril 2020."
"http://fr.dbpedia.org/resource/Pierre_Ébert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=237414.html?nopub=1"
"http://fr.dbpedia.org/resource/Pierre_Ébert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0248158"
"http://fr.dbpedia.org/resource/Pierre_Ébert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3387843"
"http://fr.dbpedia.org/resource/Pierre_Ébert","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121zcp_0"
"http://fr.dbpedia.org/resource/Pierre_Ébert","http://dbpedia.org/ontology/wikiPageID",753289
"http://fr.dbpedia.org/resource/Pierre_Ébert","http://dbpedia.org/ontology/wikiPageRevisionID",187857148
"http://fr.dbpedia.org/resource/Pierre_Ébert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québécois_(peuple)"
"http://fr.dbpedia.org/resource/Pierre_Ébert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthony_Kavanagh"
"http://fr.dbpedia.org/resource/Pierre_Ébert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1938"
"http://fr.dbpedia.org/resource/Pierre_Ébert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Anne-de-Bellevue"
"http://fr.dbpedia.org/resource/Pierre_Ébert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_81_ans"
"http://fr.dbpedia.org/resource/Pierre_Ébert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Pays_d'en_haut"
"http://fr.dbpedia.org/resource/Pierre_Ébert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Zoo_du_Capitaine_Bonhomme"
"http://fr.dbpedia.org/resource/Pierre_Ébert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_québécois_de_télévision"
"http://fr.dbpedia.org/resource/Pierre_Ébert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Scénariste_québécois_de_cinéma"
"http://fr.dbpedia.org/resource/Pierre_Ébert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_québécois_de_cinéma"
"http://fr.dbpedia.org/resource/Pierre_Ébert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Pierre_Ébert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scénariste"
"http://fr.dbpedia.org/resource/Pierre_Ébert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_2020"
"http://fr.dbpedia.org/resource/Pierre_Ébert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
