"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mahler_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Mahler (Begriffsklärung)"
"http://fr.dbpedia.org/resource/Mahler_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Mahler (desambiguación)"
"http://fr.dbpedia.org/resource/Mahler_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Mahler (disambiguation)"
"http://fr.dbpedia.org/resource/Mahler_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Mahler"
"http://fr.dbpedia.org/resource/Mahler_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Mahler"
"http://fr.dbpedia.org/resource/Mahler_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Mahler (homonymie)"
"http://fr.dbpedia.org/resource/Mahler_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Mahler"
"http://fr.dbpedia.org/resource/Mahler_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Малер"
"http://fr.dbpedia.org/resource/Mahler_(homonymie)","http://www.w3.org/2000/01/rdf-schema#comment","Mahler est un nom de famille d'origine germanique notamment porté par : 
* Alma Mahler (1879-1964) ; 
* Anna Mahler (1904-1988), sculptrice autrichienne, fille d'Alma Mahler ; 
* (en) (1901-1973), chef d'orchestre autrichien ; 
* Gustav Mahler (1860-1911), compositeur autrichien ; 
* Halfdan T. Mahler (1923-2016), ancien directeur-général de l’Organisation mondiale de la santé ; 
* Hedwig Courths-Mahler (1867-1950), née Mahler, romancière allemande ; 
* Horst Mahler (1936-), avocat et extrémiste allemand ; 
* Kurt Mahler (1903-1988), mathématicien ; 
* Margaret Mahler (1897-1985), psychanalyste américaine ; 
* Nicolas Mahler (1969-), auteur autrichien de bande dessinée ; 
* Zdeněk Mahler (1928-2018), réalisateur tchèque. 
* Lidewij Mahler (1981-), actrice néerlandaise."
"http://fr.dbpedia.org/resource/Mahler_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mahler"
"http://fr.dbpedia.org/resource/Mahler_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Малер_(значения)"
"http://fr.dbpedia.org/resource/Mahler_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1163362"
"http://fr.dbpedia.org/resource/Mahler_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マーラー"
"http://fr.dbpedia.org/resource/Mahler_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Малер"
"http://fr.dbpedia.org/resource/Mahler_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/말러_(동음이의)"
"http://fr.dbpedia.org/resource/Mahler_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Mahler_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Mahler_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Mahler_(täsmennyssivu)"
"http://fr.dbpedia.org/resource/Mahler_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mahler_(desambiguación)"
"http://fr.dbpedia.org/resource/Mahler_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mahler"
"http://fr.dbpedia.org/resource/Mahler_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mahler_(disambigua)"
"http://fr.dbpedia.org/resource/Mahler_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mahler_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Mahler_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Малер"
