"subject","predicate","object"
"http://fr.dbpedia.org/resource/Affaire_Pierre_Pican","http://www.w3.org/2000/01/rdf-schema#label","Affaire Pierre Pican"
"http://fr.dbpedia.org/resource/Affaire_Pierre_Pican","http://www.w3.org/2000/01/rdf-schema#comment","L’affaire Pierre Pican concerne l'évêque du diocèse de Bayeux et Lisieux, Pierre Pican, condamné en septembre 2001 à trois mois de prison avec sursis pour ne pas avoir signalé à la justice les agissements de l'abbé René Bissey. Il est le premier évêque français à être condamné pour non-dénonciation d'actes de pédophilie."
"http://fr.dbpedia.org/resource/Affaire_Pierre_Pican","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109011929"
"http://fr.dbpedia.org/resource/Affaire_Pierre_Pican","http://dbpedia.org/ontology/wikiPageID",14049621
"http://fr.dbpedia.org/resource/Affaire_Pierre_Pican","http://dbpedia.org/ontology/wikiPageRevisionID",191262970
"http://fr.dbpedia.org/resource/Affaire_Pierre_Pican","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrégation_pour_la_doctrine_de_la_foi"
"http://fr.dbpedia.org/resource/Affaire_Pierre_Pican","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darío_Castrillón_Hoyos"
"http://fr.dbpedia.org/resource/Affaire_Pierre_Pican","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Barbarin"
"http://fr.dbpedia.org/resource/Affaire_Pierre_Pican","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affaire_Jean-Michel_Di_Falco"
"http://fr.dbpedia.org/resource/Affaire_Pierre_Pican","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Pican"
"http://fr.dbpedia.org/resource/Affaire_Pierre_Pican","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Federico_Lombardi"
"http://fr.dbpedia.org/resource/Affaire_Pierre_Pican","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Affaire_relative_à_la_pédophilie_dans_l'Église_catholique_en_France"
"http://fr.dbpedia.org/resource/Affaire_Pierre_Pican","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affaire_Philippe_Barbarin"
"http://fr.dbpedia.org/resource/Affaire_Pierre_Pican","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_II"
"http://fr.dbpedia.org/resource/Affaire_Pierre_Pican","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affaire_Bernard_Preynat"
"http://fr.dbpedia.org/resource/Affaire_Pierre_Pican","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Silence_des_églises"
"http://fr.dbpedia.org/resource/Affaire_Pierre_Pican","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droits_de_l'enfant"
"http://fr.dbpedia.org/resource/Affaire_Pierre_Pican","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lisieux"
"http://fr.dbpedia.org/resource/Affaire_Pierre_Pican","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_de_presse_du_Saint-Siège"
