"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Élections_générales_britanniques_de_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Élections_générales_britanniques_de_2010","http://www.w3.org/2000/01/rdf-schema#label","Élections générales britanniques de 2010"
"http://fr.dbpedia.org/resource/Catégorie:Élections_générales_britanniques_de_2010","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2010_United_Kingdom_general_election"
"http://fr.dbpedia.org/resource/Catégorie:Élections_générales_britanniques_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2010_United_Kingdom_general_election"
"http://fr.dbpedia.org/resource/Catégorie:Élections_générales_britanniques_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:انتخابات_سراسری_بریتانیا_(۲۰۱۰)"
"http://fr.dbpedia.org/resource/Catégorie:Élections_générales_britanniques_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8868390"
"http://fr.dbpedia.org/resource/Catégorie:Élections_générales_britanniques_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:انتخابات_المملكة_المتحدة_لعام_2010"
"http://fr.dbpedia.org/resource/Catégorie:Élections_générales_britanniques_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:2010_United_Kingdom_general_election"
"http://fr.dbpedia.org/resource/Catégorie:Élections_générales_britanniques_de_2010","http://dbpedia.org/ontology/wikiPageID",10583188
"http://fr.dbpedia.org/resource/Catégorie:Élections_générales_britanniques_de_2010","http://dbpedia.org/ontology/wikiPageRevisionID",164496901
"http://fr.dbpedia.org/resource/Catégorie:Élections_générales_britanniques_de_2010","http://www.w3.org/2004/02/skos/core#prefLabel","Élections générales britanniques de 2010"
"http://fr.dbpedia.org/resource/Catégorie:Élections_générales_britanniques_de_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Élections_générales_britanniques_de_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_politique_britannique"
"http://fr.dbpedia.org/resource/Catégorie:Élections_générales_britanniques_de_2010","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Élections_générales_britanniques_de_2010?oldid=164496901&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Élections_générales_britanniques_de_2010","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Politique_en_mai_2010"
"http://fr.dbpedia.org/resource/Catégorie:Élections_générales_britanniques_de_2010","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Élections_générales_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Catégorie:Élections_générales_britanniques_de_2010","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Élection_en_Europe_en_2010"
"http://fr.dbpedia.org/resource/Catégorie:Élections_générales_britanniques_de_2010","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:2010_au_Royaume-Uni"
