"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc","http://www.w3.org/2000/01/rdf-schema#label","Film américain en noir et blanc"
"http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:American_black-and-white_films"
"http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:امریکی_سیاہ_و_سفید_فلمیں"
"http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ამერიკული_შავ-თეთრი_ფილმები"
"http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Americké_černobílé_filmy"
"http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:آمریکالی_قارا_و_آغ_فیلملر"
"http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Amerykańskie_filmy_czarno-białe"
"http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:US-amerikanesch_Schwaarz-Wäiss-Filmer"
"http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8908015"
"http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:American_black-an-white_films"
"http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Američki_crno-bijeli_filmovi"
"http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:American_black-and-white_films"
"http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Amerika_Birleşik_Devletleri_yapımı_siyah-beyaz_filmler"
"http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Чёрно-белые_фильмы_США"
"http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の白黒映画"
"http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Амерички_црно-бели_филмови"
"http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Yhdysvaltalaiset_mustavalkoelokuvat"
"http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Amerikaanske_swart-wytfilm"
"http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فیلم‌های_سیاه‌وسفید_آمریکایی"
"http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Ամերիկյան_սև-սպիտակ_ֆիլմեր"
"http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:סרטי_שחור-לבן_אמריקאיים"
"http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Películas_en_blanco_y_negro_de_Estados_Unidos"
"http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Phim_trắng_đen_của_Mỹ"
"http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Sort-hvide_film_fra_USA"
"http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:미국의_흑백_영화"
"http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:মার্কিন_সাদাকালো_চলচ্চিত্র"
"http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Ameriški_črno-beli_filmi"
"http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Usonaj_nigrablankaj_filmoj"
"http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Чорно-білі_фільми_США"
"http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:அமெரிக்க_கறுப்புவெள்ளைத்_திரைப்படங்கள்"
"http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Pel·lícules_dels_Estats_Units_en_blanc_i_negre"
"http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:美國黑白電影"
"http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أفلام_أمريكية_بالأبيض_والأسود"
