"subject","predicate","object"
"http://fr.dbpedia.org/resource/Beaubassin-Est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Beaubassin-Est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Beaubassin-Est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Beaubassin-Est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Beaubassin-Est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Beaubassin-Est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Beaubassin-Est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Beaubassin-Est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Beaubassin-Est","http://www.w3.org/2000/01/rdf-schema#label","Beaubassin East, New Brunswick"
"http://fr.dbpedia.org/resource/Beaubassin-Est","http://www.w3.org/2000/01/rdf-schema#label","Beaubassin East"
"http://fr.dbpedia.org/resource/Beaubassin-Est","http://www.w3.org/2000/01/rdf-schema#label","Beaubassin-Est"
"http://fr.dbpedia.org/resource/Beaubassin-Est","http://www.w3.org/2000/01/rdf-schema#label","Бобассен-Іст"
"http://fr.dbpedia.org/resource/Beaubassin-Est","http://www.w3.org/2000/01/rdf-schema#comment","Beaubassin-Est est une communauté rurale du comté de Westmorland, au sud-est du Nouveau-Brunswick."
"http://fr.dbpedia.org/resource/Beaubassin-Est","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Beaubassin_East,_New_Brunswick"
"http://fr.dbpedia.org/resource/Beaubassin-Est","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2893110"
"http://fr.dbpedia.org/resource/Beaubassin-Est","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бобассен-Іст"
"http://fr.dbpedia.org/resource/Beaubassin-Est","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/853c8d43-6fc4-4cee-89e6-aeeeb8519f4c"
"http://fr.dbpedia.org/resource/Beaubassin-Est","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06vmh1"
"http://fr.dbpedia.org/resource/Beaubassin-Est","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Beaubassin_East"
"http://fr.dbpedia.org/resource/Beaubassin-Est","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/1103145424580086830365"
"http://fr.dbpedia.org/resource/Beaubassin-Est","http://dbpedia.org/ontology/wikiPageID",1048298
"http://fr.dbpedia.org/resource/Beaubassin-Est","http://dbpedia.org/ontology/wikiPageRevisionID",186941705
"http://fr.dbpedia.org/resource/Beaubassin-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-du-Prince-Édouard"
"http://fr.dbpedia.org/resource/Beaubassin-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Beaubassin-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bois_de_l'Aboujagane"
"http://fr.dbpedia.org/resource/Beaubassin-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Gagnon"
"http://fr.dbpedia.org/resource/Beaubassin-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gendarmerie_royale_du_Canada"
"http://fr.dbpedia.org/resource/Beaubassin-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulysse_Landry"
"http://fr.dbpedia.org/resource/Beaubassin-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse_de_Botsford"
"http://fr.dbpedia.org/resource/Beaubassin-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1806"
"http://fr.dbpedia.org/resource/Beaubassin-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pennsylvanien"
"http://fr.dbpedia.org/resource/Beaubassin-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_libéral_du_Canada"
"http://fr.dbpedia.org/resource/Beaubassin-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales,_de_conseils_d'éducation_de_district_et_de_régies_régionales_de_la_santé_au_Nouveau-Brunswick_en_2012"
"http://fr.dbpedia.org/resource/Beaubassin-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Beaubassin-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Beaubassin-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éducation_au_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Beaubassin-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_de_services_régionaux"
"http://fr.dbpedia.org/resource/Beaubassin-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_Cap-Pelé"
"http://fr.dbpedia.org/resource/Beaubassin-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shédiac"
"http://fr.dbpedia.org/resource/Beaubassin-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moncton"
"http://fr.dbpedia.org/resource/Beaubassin-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UTC−04:00"
"http://fr.dbpedia.org/resource/Beaubassin-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régis_Brun"
"http://fr.dbpedia.org/resource/Beaubassin-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Municipalité_de_l'Acadie"
"http://fr.dbpedia.org/resource/Beaubassin-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1789"
"http://fr.dbpedia.org/resource/Beaubassin-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Statistique_Canada"
"http://fr.dbpedia.org/resource/Beaubassin-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1826"
"http://fr.dbpedia.org/resource/Beaubassin-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominic_LeBlanc"
"http://fr.dbpedia.org/resource/Beaubassin-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais_(peuple)"
"http://fr.dbpedia.org/resource/Beaubassin-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Beaubassin-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales,_de_conseils_d'éducation_de_district_et_de_régies_régionales_de_la_santé_au_Nouveau-Brunswick_en_2016"
"http://fr.dbpedia.org/resource/Beaubassin-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shediac-Beaubassin-Cap-Pelé"
"http://fr.dbpedia.org/resource/Beaubassin-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021"
"http://fr.dbpedia.org/resource/Beaubassin-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dieppe_(Nouveau-Brunswick)"
"http://fr.dbpedia.org/resource/Beaubassin-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Aboujagane"
"http://fr.dbpedia.org/resource/Beaubassin-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Communauté_rurale_au_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Beaubassin-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jean_(Nouveau-Brunswick)"
"http://fr.dbpedia.org/resource/Beaubassin-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Westmorland"
"http://fr.dbpedia.org/resource/Beaubassin-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acadie"
"http://fr.dbpedia.org/resource/Beaubassin-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Micmacs"
"http://fr.dbpedia.org/resource/Beaubassin-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Telegraph-Journal"
"http://fr.dbpedia.org/resource/Beaubassin-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_sites_historiques_du_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Beaubassin-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986"
"http://fr.dbpedia.org/resource/Beaubassin-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parcours"
"http://fr.dbpedia.org/resource/Beaubassin-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Beaubassin-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Beaubassin-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roche_sédimentaire"
"http://fr.dbpedia.org/resource/Beaubassin-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1895"
"http://fr.dbpedia.org/resource/Beaubassin-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pointe-du-Chêne"
"http://fr.dbpedia.org/resource/Beaubassin-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beauséjour_(circonscription_fédérale)"
"http://fr.dbpedia.org/resource/Beaubassin-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1928"
"http://fr.dbpedia.org/resource/Beaubassin-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_sur_les_langues_officielles_(Nouveau-Brunswick)"
