"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saro_Cucinotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Saro_Cucinotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Saro_Cucinotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Saro_Cucinotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Saro_Cucinotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Saro_Cucinotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Saro_Cucinotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Saro_Cucinotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Saro_Cucinotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Saro_Cucinotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Saro_Cucinotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Saro_Cucinotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Saro_Cucinotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Saro_Cucinotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saro_Cucinotta","http://www.w3.org/2000/01/rdf-schema#label","Saro Cucinotta"
"http://fr.dbpedia.org/resource/Saro_Cucinotta","http://www.w3.org/2000/01/rdf-schema#comment","Saro Cucinotta, né à Messine le 18 septembre 1830 et mort à Paris le 21 mai 1871 , est un artiste graveur italien."
"http://fr.dbpedia.org/resource/Saro_Cucinotta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/saro-cucinotta_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Saro_Cucinotta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2171_3174"
"http://fr.dbpedia.org/resource/Saro_Cucinotta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=123405"
"http://fr.dbpedia.org/resource/Saro_Cucinotta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=001448803"
"http://fr.dbpedia.org/resource/Saro_Cucinotta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00501740"
"http://fr.dbpedia.org/resource/Saro_Cucinotta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/420452"
"http://fr.dbpedia.org/resource/Saro_Cucinotta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/24148"
"http://fr.dbpedia.org/resource/Saro_Cucinotta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A36289310"
"http://fr.dbpedia.org/resource/Saro_Cucinotta","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6yljgl6"
"http://fr.dbpedia.org/resource/Saro_Cucinotta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18810097"
"http://fr.dbpedia.org/resource/Saro_Cucinotta","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14968181j#about"
"http://fr.dbpedia.org/resource/Saro_Cucinotta","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/64278594"
"http://fr.dbpedia.org/resource/Saro_Cucinotta","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/128621346"
"http://fr.dbpedia.org/resource/Saro_Cucinotta","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500133228"
"http://fr.dbpedia.org/resource/Saro_Cucinotta","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Saro_Cucinotta"
"http://fr.dbpedia.org/resource/Saro_Cucinotta","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Saro_Cucinotta"
"http://fr.dbpedia.org/resource/Saro_Cucinotta","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Saro_Cucinotta","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Messine"
"http://fr.dbpedia.org/resource/Saro_Cucinotta","http://dbpedia.org/ontology/wikiPageID",8688056
"http://fr.dbpedia.org/resource/Saro_Cucinotta","http://dbpedia.org/ontology/wikiPageRevisionID",185809692
"http://fr.dbpedia.org/resource/Saro_Cucinotta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix-Rouge_française"
"http://fr.dbpedia.org/resource/Saro_Cucinotta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Messine"
"http://fr.dbpedia.org/resource/Saro_Cucinotta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1871"
"http://fr.dbpedia.org/resource/Saro_Cucinotta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_de_Paris"
"http://fr.dbpedia.org/resource/Saro_Cucinotta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Messine"
"http://fr.dbpedia.org/resource/Saro_Cucinotta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau-forte"
"http://fr.dbpedia.org/resource/Saro_Cucinotta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Saro_Cucinotta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personne_fusillée_en_France"
"http://fr.dbpedia.org/resource/Saro_Cucinotta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Saro_Cucinotta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aquafortiste_italien"
"http://fr.dbpedia.org/resource/Saro_Cucinotta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_40_ans"
"http://fr.dbpedia.org/resource/Saro_Cucinotta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Graveur_italien_du_XIXe_siècle"
