"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Jeux_olympiques_de_la_jeunesse/Documentation","http://dbpedia.org/ontology/wikiPageID",4532184
"http://fr.dbpedia.org/resource/Modèle:Infobox_Jeux_olympiques_de_la_jeunesse/Documentation","http://dbpedia.org/ontology/wikiPageRevisionID",157393588
"http://fr.dbpedia.org/resource/Modèle:Infobox_Jeux_olympiques_de_la_jeunesse/Documentation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:%5Cn"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Jeux_olympiques_de_la_jeunesse/Documentation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bandeau_Infobox_V2"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Jeux_olympiques_de_la_jeunesse/Documentation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Projet"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Jeux_olympiques_de_la_jeunesse/Documentation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Jeux_olympiques_de_la_jeunesse"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Jeux_olympiques_de_la_jeunesse/Documentation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:M"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Jeux_olympiques_de_la_jeunesse/Documentation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chine"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Jeux_olympiques_de_la_jeunesse/Documentation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_sport"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Jeux_olympiques_de_la_jeunesse/Documentation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sous-page_de_documentation"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Jeux_olympiques_de_la_jeunesse/Documentation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Jeux_olympiques_de_la_jeunesse/Documentation","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Infobox_Jeux_olympiques_de_la_jeunesse/Documentation?oldid=157393588&ns=10"
