"subject","predicate","object"
"http://fr.dbpedia.org/resource/Étude_des_médias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11862829"
"http://fr.dbpedia.org/resource/Étude_des_médias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Étude_des_médias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Étude_des_médias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Étude_des_médias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AcademicSubject"
"http://fr.dbpedia.org/resource/Étude_des_médias","http://www.w3.org/2000/01/rdf-schema#label","Media studies"
"http://fr.dbpedia.org/resource/Étude_des_médias","http://www.w3.org/2000/01/rdf-schema#label","Medienwissenschaft"
"http://fr.dbpedia.org/resource/Étude_des_médias","http://www.w3.org/2000/01/rdf-schema#label","Medie- och kommunikationsvetenskap"
"http://fr.dbpedia.org/resource/Étude_des_médias","http://www.w3.org/2000/01/rdf-schema#label","Estudis dels mitjans de comunicació de massa"
"http://fr.dbpedia.org/resource/Étude_des_médias","http://www.w3.org/2000/01/rdf-schema#label","دراسات الإعلام"
"http://fr.dbpedia.org/resource/Étude_des_médias","http://www.w3.org/2000/01/rdf-schema#label","Étude des médias"
"http://fr.dbpedia.org/resource/Étude_des_médias","http://www.w3.org/2000/01/rdf-schema#label","Medioznawstwo"
"http://fr.dbpedia.org/resource/Étude_des_médias","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Media_studies"
"http://fr.dbpedia.org/resource/Étude_des_médias","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Media-Studies"
"http://fr.dbpedia.org/resource/Étude_des_médias","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unspsc.org/search-code/?CSS=86131504"
"http://fr.dbpedia.org/resource/Étude_des_médias","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.europa.eu/esco/skill/253112b8-f613-4e1d-a691-d80ca258e21a"
"http://fr.dbpedia.org/resource/Étude_des_médias","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/media-studies"
"http://fr.dbpedia.org/resource/Étude_des_médias","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kajian_media"
"http://fr.dbpedia.org/resource/Étude_des_médias","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s01226216n"
"http://fr.dbpedia.org/resource/Étude_des_médias","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دراسات_الإعلام"
"http://fr.dbpedia.org/resource/Étude_des_médias","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Shkenca_mediale"
"http://fr.dbpedia.org/resource/Étude_des_médias","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/मीडिया_अध्ययन"
"http://fr.dbpedia.org/resource/Étude_des_médias","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04y5g"
"http://fr.dbpedia.org/resource/Étude_des_médias","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Медиаведение"
"http://fr.dbpedia.org/resource/Étude_des_médias","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/メディア研究"
"http://fr.dbpedia.org/resource/Étude_des_médias","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mediální_studia"
"http://fr.dbpedia.org/resource/Étude_des_médias","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Media_studies"
"http://fr.dbpedia.org/resource/Étude_des_médias","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/대중_매체_연구"
"http://fr.dbpedia.org/resource/Étude_des_médias","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mediastudies"
"http://fr.dbpedia.org/resource/Étude_des_médias","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/প্রচার_মাধ্যম_বিদ্যা"
"http://fr.dbpedia.org/resource/Étude_des_médias","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Astudiaethau'r_cyfryngau"
"http://fr.dbpedia.org/resource/Étude_des_médias","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estudios_de_medios"
"http://fr.dbpedia.org/resource/Étude_des_médias","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Estudos_de_medios"
"http://fr.dbpedia.org/resource/Étude_des_médias","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Fjölmiðlafræði"
"http://fr.dbpedia.org/resource/Étude_des_médias","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Estudis_dels_mitjans_de_comunicació_de_massa"
"http://fr.dbpedia.org/resource/Étude_des_médias","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਮੀਡੀਆ_ਅਧਿਐਨ"
"http://fr.dbpedia.org/resource/Étude_des_médias","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Medievitenskap"
"http://fr.dbpedia.org/resource/Étude_des_médias","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Meediauuringud"
"http://fr.dbpedia.org/resource/Étude_des_médias","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Медіазнавство"
"http://fr.dbpedia.org/resource/Étude_des_médias","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Mediatutkimus"
"http://fr.dbpedia.org/resource/Étude_des_médias","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kajian_media"
"http://fr.dbpedia.org/resource/Étude_des_médias","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p14168"
"http://fr.dbpedia.org/resource/Étude_des_médias","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Araling_pangmidya"
"http://fr.dbpedia.org/resource/Étude_des_médias","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Medioznawstwo"
"http://fr.dbpedia.org/resource/Étude_des_médias","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Amaskomunikila_scienco"
"http://fr.dbpedia.org/resource/Étude_des_médias","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Media_studies"
"http://fr.dbpedia.org/resource/Étude_des_médias","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/媒體研究"
"http://fr.dbpedia.org/resource/Étude_des_médias","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4169194-5"
"http://fr.dbpedia.org/resource/Étude_des_médias","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Medie-_och_kommunikationsvetenskap"
"http://fr.dbpedia.org/resource/Étude_des_médias","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/29595303"
"http://fr.dbpedia.org/resource/Étude_des_médias","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q165650"
"http://fr.dbpedia.org/resource/Étude_des_médias","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Medievidenskab"
"http://fr.dbpedia.org/resource/Étude_des_médias","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Medienwissenschaft"
"http://fr.dbpedia.org/resource/Étude_des_médias","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Estudos_de_mídia"
"http://fr.dbpedia.org/resource/Étude_des_médias","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Scientia_mediorum"
"http://fr.dbpedia.org/resource/Étude_des_médias","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Studije_medija"
"http://fr.dbpedia.org/resource/Étude_des_médias","http://dbpedia.org/ontology/wikiPageID",13841438
"http://fr.dbpedia.org/resource/Étude_des_médias","http://dbpedia.org/ontology/wikiPageRevisionID",178459520
"http://fr.dbpedia.org/resource/Étude_des_médias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sociologie_des_médias"
"http://fr.dbpedia.org/resource/Étude_des_médias","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Sociologie_des_médias"
"http://fr.dbpedia.org/resource/Étude_des_médias","http://dbpedia.org/ontology/wikiPageLength",57
"http://fr.dbpedia.org/resource/Étude_des_médias","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Wikidata-redirect"
"http://fr.dbpedia.org/resource/Étude_des_médias","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Étude_des_médias?oldid=178459520&ns=0"
"http://fr.dbpedia.org/resource/Étude_des_médias","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Étude_des_médias"
