"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Programme_Vostok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Programme_Vostok","http://www.w3.org/2000/01/rdf-schema#label","Programme Vostok"
"http://fr.dbpedia.org/resource/Catégorie:Programme_Vostok","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vostok_program"
"http://fr.dbpedia.org/resource/Catégorie:Programme_Vostok","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Программа_«Восток»"
"http://fr.dbpedia.org/resource/Catégorie:Programme_Vostok","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Programa_Vostok"
"http://fr.dbpedia.org/resource/Catégorie:Programme_Vostok","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Program_Vostok"
"http://fr.dbpedia.org/resource/Catégorie:Programme_Vostok","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Programul_Vostok"
"http://fr.dbpedia.org/resource/Catégorie:Programme_Vostok","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Vostok-programmet"
"http://fr.dbpedia.org/resource/Catégorie:Programme_Vostok","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ボストーク計画"
"http://fr.dbpedia.org/resource/Catégorie:Programme_Vostok","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Космічна_програма_«Восток»"
"http://fr.dbpedia.org/resource/Catégorie:Programme_Vostok","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Program_Vostok"
"http://fr.dbpedia.org/resource/Catégorie:Programme_Vostok","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Πρόγραμμα_Βοστόκ"
"http://fr.dbpedia.org/resource/Catégorie:Programme_Vostok","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Wostok-Programm"
"http://fr.dbpedia.org/resource/Catégorie:Programme_Vostok","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Wostok-Programm"
"http://fr.dbpedia.org/resource/Catégorie:Programme_Vostok","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Vostok-programmet"
"http://fr.dbpedia.org/resource/Catégorie:Programme_Vostok","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:보스토크_계획"
