"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hemingway_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Hemingway_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Hemingway_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Hemingway_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Hemingway_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hemingway_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Hemingway_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Hemingway_(film)","http://www.w3.org/2000/01/rdf-schema#label","Hemingway (film)"
"http://fr.dbpedia.org/resource/Hemingway_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Hemingway est un film américain réalisé par et sorti en 2012."
"http://fr.dbpedia.org/resource/Hemingway_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/719230/"
"http://fr.dbpedia.org/resource/Hemingway_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/hemingway_2012"
"http://fr.dbpedia.org/resource/Hemingway_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/290138,"
"http://fr.dbpedia.org/resource/Hemingway_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v573692"
"http://fr.dbpedia.org/resource/Hemingway_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt2522132"
"http://fr.dbpedia.org/resource/Hemingway_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16641530"
"http://fr.dbpedia.org/resource/Hemingway_(film)","http://dbpedia.org/ontology/wikiPageID",7429226
"http://fr.dbpedia.org/resource/Hemingway_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",166547501
"http://fr.dbpedia.org/resource/Hemingway_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alex_Petrovitch"
"http://fr.dbpedia.org/resource/Hemingway_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maximilian_Kabong"
