"subject","predicate","object"
"http://fr.dbpedia.org/resource/Walter_van_Dievoet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Walter_van_Dievoet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Walter_van_Dievoet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Walter_van_Dievoet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Walter_van_Dievoet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Walter_van_Dievoet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Walter_van_Dievoet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Walter_van_Dievoet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Walter_van_Dievoet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Walter_van_Dievoet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Walter_van_Dievoet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Walter_van_Dievoet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Walter_van_Dievoet","http://www.w3.org/2000/01/rdf-schema#label","Walter van Dievoet"
"http://fr.dbpedia.org/resource/Walter_van_Dievoet","http://www.w3.org/2000/01/rdf-schema#label","Walter van Dievoet"
"http://fr.dbpedia.org/resource/Walter_van_Dievoet","http://www.w3.org/2000/01/rdf-schema#comment","Walter van Dievoet, écuyer, né à Louvain le 24 juin 1931, est un ingénieur et un historien d'art flamand, spécialisé dans l'histoire de l'orfèvrerie. Il est le fils de l'homme politique et professeur de droit flamand, le baron Émile van Dievoet."
"http://fr.dbpedia.org/resource/Walter_van_Dievoet","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/310699687"
"http://fr.dbpedia.org/resource/Walter_van_Dievoet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120lwwp3"
"http://fr.dbpedia.org/resource/Walter_van_Dievoet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2466225"
"http://fr.dbpedia.org/resource/Walter_van_Dievoet","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Walter_van_Dievoet"
"http://fr.dbpedia.org/resource/Walter_van_Dievoet","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/028094298/id"
"http://fr.dbpedia.org/resource/Walter_van_Dievoet","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Louvain"
"http://fr.dbpedia.org/resource/Walter_van_Dievoet","http://dbpedia.org/ontology/wikiPageID",13163109
"http://fr.dbpedia.org/resource/Walter_van_Dievoet","http://dbpedia.org/ontology/wikiPageRevisionID",176569409
"http://fr.dbpedia.org/resource/Walter_van_Dievoet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1931"
"http://fr.dbpedia.org/resource/Walter_van_Dievoet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Louvain"
"http://fr.dbpedia.org/resource/Walter_van_Dievoet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_van_Dievoet"
"http://fr.dbpedia.org/resource/Walter_van_Dievoet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_van_Dievoet_(baron)"
"http://fr.dbpedia.org/resource/Walter_van_Dievoet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louvain"
"http://fr.dbpedia.org/resource/Walter_van_Dievoet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_de_l'art_belge"
"http://fr.dbpedia.org/resource/Walter_van_Dievoet","http://dbpedia.org/ontology/wikiPageLength",2124
"http://fr.dbpedia.org/resource/Walter_van_Dievoet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Historien_de_l'art_belge"
"http://fr.dbpedia.org/resource/Walter_van_Dievoet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Louvain"
"http://fr.dbpedia.org/resource/Walter_van_Dievoet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1931"
"http://fr.dbpedia.org/resource/Walter_van_Dievoet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Walter_van_Dievoet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Walter_van_Dievoet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Walter_van_Dievoet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dr"
"http://fr.dbpedia.org/resource/Walter_van_Dievoet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Walter_van_Dievoet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Walter_van_Dievoet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Walter_van_Dievoet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Walter_van_Dievoet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Walter_van_Dievoet","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Walter_van_Dievoet?oldid=176569409&ns=0"
"http://fr.dbpedia.org/resource/Walter_van_Dievoet","http://fr.dbpedia.org/property/art","Walter van Dievoet"
"http://fr.dbpedia.org/resource/Walter_van_Dievoet","http://fr.dbpedia.org/property/id",47916009
"http://fr.dbpedia.org/resource/Walter_van_Dievoet","http://fr.dbpedia.org/property/lang","nl"
"http://fr.dbpedia.org/resource/Walter_van_Dievoet","http://fr.dbpedia.org/property/bnf","cb11999766r"
"http://fr.dbpedia.org/resource/Walter_van_Dievoet","http://fr.dbpedia.org/property/lccn","n81044998"
"http://fr.dbpedia.org/resource/Walter_van_Dievoet","http://fr.dbpedia.org/property/isni",24630104
"http://fr.dbpedia.org/resource/Walter_van_Dievoet","http://fr.dbpedia.org/property/sudoc",28094298
"http://fr.dbpedia.org/resource/Walter_van_Dievoet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Walter_van_Dievoet"
"http://fr.dbpedia.org/resource/Walter_van_Dievoet","http://dbpedia.org/ontology/bnfId","cb11999766r"
"http://fr.dbpedia.org/resource/Walter_van_Dievoet","http://dbpedia.org/ontology/isniId","0000000024630104"
"http://fr.dbpedia.org/resource/Walter_van_Dievoet","http://dbpedia.org/ontology/lccnId","n81044998"
"http://fr.dbpedia.org/resource/Walter_van_Dievoet","http://dbpedia.org/ontology/sudocId","028094298"
"http://fr.dbpedia.org/resource/Walter_van_Dievoet","http://dbpedia.org/ontology/abstract","Walter van Dievoet, écuyer, né à Louvain le 24 juin 1931, est un ingénieur et un historien d'art flamand, spécialisé dans l'histoire de l'orfèvrerie. Il est le fils de l'homme politique et professeur de droit flamand, le baron Émile van Dievoet."
"http://fr.dbpedia.org/resource/Walter_van_Dievoet","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Walter_van_Dievoet","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1792450"
"http://fr.dbpedia.org/resource/Walter_van_Dievoet","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Ingénieur"
