"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fisker_Surf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fisker_Surf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Fisker_Surf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Fisker_Surf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Fisker_Surf","http://www.w3.org/2000/01/rdf-schema#label","Fisker Surf"
"http://fr.dbpedia.org/resource/Fisker_Surf","http://www.w3.org/2000/01/rdf-schema#comment","La Fisker Surf est un break de chasse et de luxe hybride rechargeable à prolongateur d'autonomie du constructeur automobile américain Fisker Automotive."
"http://fr.dbpedia.org/resource/Fisker_Surf","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fisker_Surf"
"http://fr.dbpedia.org/resource/Fisker_Surf","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25378574"
"http://fr.dbpedia.org/resource/Fisker_Surf","http://dbpedia.org/ontology/wikiPageID",9213708
"http://fr.dbpedia.org/resource/Fisker_Surf","http://dbpedia.org/ontology/wikiPageRevisionID",182400894
"http://fr.dbpedia.org/resource/Fisker_Surf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brembo_(entreprise)"
"http://fr.dbpedia.org/resource/Fisker_Surf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Break_de_chasse"
"http://fr.dbpedia.org/resource/Fisker_Surf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Fisker_Surf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propulsion_(automobile)"
"http://fr.dbpedia.org/resource/Fisker_Surf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon_de_l'automobile_de_Francfort"
"http://fr.dbpedia.org/resource/Fisker_Surf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_hybride"
"http://fr.dbpedia.org/resource/Fisker_Surf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Fisker_Surf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_2010"
"http://fr.dbpedia.org/resource/Fisker_Surf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valmet_Automotive"
"http://fr.dbpedia.org/resource/Fisker_Surf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Break"
"http://fr.dbpedia.org/resource/Fisker_Surf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véhicule_hybride_rechargeable"
