"subject","predicate","object"
"http://fr.dbpedia.org/resource/Filetage_rond","http://www.w3.org/2000/01/rdf-schema#label","Filetage rond"
"http://fr.dbpedia.org/resource/Filetage_rond","http://www.w3.org/2000/01/rdf-schema#comment","Le pas de vis à filet rond est utilisé pour sa résistance, et en particulier sa résistance aux chocs, mais son coût d’exécution limite son emploi.La forme arrondie des filets facilite l’engagement de la vis dans l’écrou, c’est aussi pour cette raison qu’il est utilisé dans le domaine ferroviaire pour l’attelage de wagons, ou pour les raccords d’accouplement des tubes de forage dans l’industrie pétrolière (filetage conique). La forme de ce filetage le dispose aussi à l'emploi dans le BTP avec les banches de coffrage, où il est apprécié pour sa résistance au grippage et la facilité de nettoyage face au sables, graviers, laitances, ..."
"http://fr.dbpedia.org/resource/Filetage_rond","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3071795"
"http://fr.dbpedia.org/resource/Filetage_rond","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122tpqqc"
"http://fr.dbpedia.org/resource/Filetage_rond","http://dbpedia.org/ontology/wikiPageID",5721754
"http://fr.dbpedia.org/resource/Filetage_rond","http://dbpedia.org/ontology/wikiPageRevisionID",190765094
"http://fr.dbpedia.org/resource/Filetage_rond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_fer"
"http://fr.dbpedia.org/resource/Filetage_rond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pas_de_vis"
"http://fr.dbpedia.org/resource/Filetage_rond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Visserie"
"http://fr.dbpedia.org/resource/Filetage_rond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filetage_métrique"
"http://fr.dbpedia.org/resource/Filetage_rond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filetage_gaz"
"http://fr.dbpedia.org/resource/Filetage_rond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filetage_d’artillerie"
"http://fr.dbpedia.org/resource/Filetage_rond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filetage_en_dents_de_scie"
"http://fr.dbpedia.org/resource/Filetage_rond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Industrie_pétrolière"
"http://fr.dbpedia.org/resource/Filetage_rond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filetage_carré"
"http://fr.dbpedia.org/resource/Filetage_rond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filetage_trapézoïdal"
"http://fr.dbpedia.org/resource/Filetage_rond","http://dbpedia.org/ontology/wikiPageLength",1419
"http://fr.dbpedia.org/resource/Filetage_rond","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Visserie"
"http://fr.dbpedia.org/resource/Filetage_rond","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Filetage_rond","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Filetage_rond?oldid=190765094&ns=0"
"http://fr.dbpedia.org/resource/Filetage_rond","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Filetage_rond"
"http://fr.dbpedia.org/resource/Filetage_rond","http://dbpedia.org/ontology/abstract","Le pas de vis à filet rond est utilisé pour sa résistance, et en particulier sa résistance aux chocs, mais son coût d’exécution limite son emploi.La forme arrondie des filets facilite l’engagement de la vis dans l’écrou, c’est aussi pour cette raison qu’il est utilisé dans le domaine ferroviaire pour l’attelage de wagons, ou pour les raccords d’accouplement des tubes de forage dans l’industrie pétrolière (filetage conique). La forme de ce filetage le dispose aussi à l'emploi dans le BTP avec les banches de coffrage, où il est apprécié pour sa résistance au grippage et la facilité de nettoyage face au sables, graviers, laitances, ..."
