"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Beach_soccer_en_Turquie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Beach_soccer_en_Turquie","http://www.w3.org/2000/01/rdf-schema#label","Beach soccer en Turquie"
"http://fr.dbpedia.org/resource/Catégorie:Beach_soccer_en_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32039148"
"http://fr.dbpedia.org/resource/Catégorie:Beach_soccer_en_Turquie","http://dbpedia.org/ontology/wikiPageID",7765040
"http://fr.dbpedia.org/resource/Catégorie:Beach_soccer_en_Turquie","http://dbpedia.org/ontology/wikiPageRevisionID",183529804
"http://fr.dbpedia.org/resource/Catégorie:Beach_soccer_en_Turquie","http://www.w3.org/2004/02/skos/core#prefLabel","Beach soccer en Turquie"
"http://fr.dbpedia.org/resource/Catégorie:Beach_soccer_en_Turquie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Beach_soccer_en_Turquie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Beach_soccer_en_Turquie?oldid=183529804&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Beach_soccer_en_Turquie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Beach_soccer_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Beach_soccer_en_Turquie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Football_en_Turquie"
