"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stella_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stella_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Stella_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Stella_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Stella_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Stella_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Stella_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Stella_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Stella_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Stella_(album)","http://www.w3.org/2000/01/rdf-schema#label","Stella (album)"
"http://fr.dbpedia.org/resource/Stella_(album)","http://www.w3.org/2000/01/rdf-schema#label","Stella (album)"
"http://fr.dbpedia.org/resource/Stella_(album)","http://www.w3.org/2000/01/rdf-schema#label","Stella (Yello)"
"http://fr.dbpedia.org/resource/Stella_(album)","http://www.w3.org/2000/01/rdf-schema#label","Stella (musikalbum)"
"http://fr.dbpedia.org/resource/Stella_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Stella est le quatrième album du groupe de musique électronique suisse Yello. Il sort en 1985 dans une première édition, avant d'être réédité en 2005 avec plusieurs pistes supplémentaires dans le cadre du projet Yello Remaster Serie. C'est le premier album sur lequel le groupe se résume à un duo, Boris Blank et Dieter Meier, à la suite du départ de Carlos Péron en 1983. Enfin, Stella est le premier album à avoir un succès international massif, grâce notamment à la piste Oh Yeah, qui fut de nombreuses fois utilisées dans des films, des publicités ou des émissions télévisées."
"http://fr.dbpedia.org/resource/Stella_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/35464"
"http://fr.dbpedia.org/resource/Stella_(album)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stella_(album)"
"http://fr.dbpedia.org/resource/Stella_(album)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Stella_(album)"
"http://fr.dbpedia.org/resource/Stella_(album)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Stella_(альбом)"
"http://fr.dbpedia.org/resource/Stella_(album)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05vjt_"
"http://fr.dbpedia.org/resource/Stella_(album)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stella_(Yello)"
"http://fr.dbpedia.org/resource/Stella_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1934906"
"http://fr.dbpedia.org/resource/Stella_(album)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Stella_(musikalbum)"
"http://fr.dbpedia.org/resource/Stella_(album)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/8d5f179a-3bbb-3de4-bf80-eac413920317"
"http://fr.dbpedia.org/resource/Stella_(album)","http://dbpedia.org/ontology/wikiPageID",1374207
"http://fr.dbpedia.org/resource/Stella_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",130897668
"http://fr.dbpedia.org/resource/Stella_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_électronique"
"http://fr.dbpedia.org/resource/Stella_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985_en_musique"
"http://fr.dbpedia.org/resource/Stella_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980-1985_The_New_Mix_in_One_Go"
"http://fr.dbpedia.org/resource/Stella_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_musique"
"http://fr.dbpedia.org/resource/Stella_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AllMusic"
"http://fr.dbpedia.org/resource/Stella_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dieter_Meier"
"http://fr.dbpedia.org/resource/Stella_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_Péron"
"http://fr.dbpedia.org/resource/Stella_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_microsillon"
"http://fr.dbpedia.org/resource/Stella_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Stella_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985"
"http://fr.dbpedia.org/resource/Stella_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Programmation_(musique)"
"http://fr.dbpedia.org/resource/Stella_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yello"
"http://fr.dbpedia.org/resource/Stella_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vertigo_Records"
"http://fr.dbpedia.org/resource/Stella_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Yello"
"http://fr.dbpedia.org/resource/Stella_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synthpop"
