"subject","predicate","object"
"http://fr.dbpedia.org/resource/Claude_Catherine_de_Clermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Claude_Catherine_de_Clermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Claude_Catherine_de_Clermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Claude_Catherine_de_Clermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Claude_Catherine_de_Clermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Claude_Catherine_de_Clermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Claude_Catherine_de_Clermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aristocrat"
"http://fr.dbpedia.org/resource/Claude_Catherine_de_Clermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Claude_Catherine_de_Clermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Claude_Catherine_de_Clermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Claude_Catherine_de_Clermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Claude_Catherine_de_Clermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Claude_Catherine_de_Clermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Claude_Catherine_de_Clermont","http://www.w3.org/2000/01/rdf-schema#label","Claude Catherine de Clermont"
"http://fr.dbpedia.org/resource/Claude_Catherine_de_Clermont","http://www.w3.org/2000/01/rdf-schema#label","Claude Catherine de Clermont"
"http://fr.dbpedia.org/resource/Claude_Catherine_de_Clermont","http://www.w3.org/2000/01/rdf-schema#label","كلود كاثرين دى كليرمون"
"http://fr.dbpedia.org/resource/Claude_Catherine_de_Clermont","http://www.w3.org/2000/01/rdf-schema#label","Claudia Caterina di Clermont"
"http://fr.dbpedia.org/resource/Claude_Catherine_de_Clermont","http://www.w3.org/2000/01/rdf-schema#comment","Claude Catherine de Clermont (parfois dite ""Claudine""), dame de Vivonne et de Dampierre, baronne puis comtesse puis duchesse de Retz, dame de Machecoul, pair de France, dite « la Maréchale de Retz », née en 1543 à Paris, où elle est morte le 18 février 1603, est une salonnière française. Méconnue aujourd'hui, elle fut en son temps une grande dame de savoir et de sciences, brillante par l'étendue de sa culture. Elle aurait écrit des poésies, aujourd'hui disparues, et a laissé à la postérité un recueil de textes écrits par les gens de lettres qui fréquentèrent son salon littéraire."
"http://fr.dbpedia.org/resource/Claude_Catherine_de_Clermont","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Claude_Catherine_de_Clermont"
