"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mandalay_Bay_Events_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mandalay_Bay_Events_Center","http://www.w3.org/2000/01/rdf-schema#label","ミケロブ・ウルトラ・アリーナ"
"http://fr.dbpedia.org/resource/Mandalay_Bay_Events_Center","http://www.w3.org/2000/01/rdf-schema#label","Michelob Ultra Arena"
"http://fr.dbpedia.org/resource/Mandalay_Bay_Events_Center","http://www.w3.org/2000/01/rdf-schema#label","Mandalay Bay Events Center"
"http://fr.dbpedia.org/resource/Mandalay_Bay_Events_Center","http://www.w3.org/2000/01/rdf-schema#comment","Le Mandalay Bay Events Center est une salle omnisports situé à côté du Mandalay Bay à Las Vegas, dans le Nevada. Sa capacité est de 12 000 places. Elle accueille surtout des concerts et des combats de boxe. Depuis la saison WNBA 2018, elle accueille l'ancienne franchise des Stars de San Antonio devenue les Aces de Las Vegas."
"http://fr.dbpedia.org/resource/Mandalay_Bay_Events_Center","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mandalay_Bay_Events_Center"
"http://fr.dbpedia.org/resource/Mandalay_Bay_Events_Center","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/d2156fea-13c3-4194-bfde-9667c57fe188"
"http://fr.dbpedia.org/resource/Mandalay_Bay_Events_Center","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/미첼롭_울트라_아레나"
"http://fr.dbpedia.org/resource/Mandalay_Bay_Events_Center","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Michelob_Ultra_Arena"
"http://fr.dbpedia.org/resource/Mandalay_Bay_Events_Center","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1888848"
"http://fr.dbpedia.org/resource/Mandalay_Bay_Events_Center","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Michelob_Ultra_Arena"
