"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Championne_de_France_d'échecs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Championne_de_France_d'échecs","http://www.w3.org/2000/01/rdf-schema#label","Championne de France d'échecs"
"http://fr.dbpedia.org/resource/Catégorie:Championne_de_France_d'échecs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25711065"
"http://fr.dbpedia.org/resource/Catégorie:Championne_de_France_d'échecs","http://dbpedia.org/ontology/wikiPageID",7456699
"http://fr.dbpedia.org/resource/Catégorie:Championne_de_France_d'échecs","http://dbpedia.org/ontology/wikiPageRevisionID",140128128
"http://fr.dbpedia.org/resource/Catégorie:Championne_de_France_d'échecs","http://www.w3.org/2004/02/skos/core#prefLabel","Championne de France d'échecs"
"http://fr.dbpedia.org/resource/Catégorie:Championne_de_France_d'échecs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Masculins"
"http://fr.dbpedia.org/resource/Catégorie:Championne_de_France_d'échecs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Championne_de_France_d'échecs","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Championne_de_France_d'échecs?oldid=140128128&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Championne_de_France_d'échecs","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Championne_de_France"
"http://fr.dbpedia.org/resource/Catégorie:Championne_de_France_d'échecs","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueuse_d'échecs_française"
"http://fr.dbpedia.org/resource/Catégorie:Championne_de_France_d'échecs","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Champion_de_France_d'échecs"
"http://fr.dbpedia.org/resource/Catégorie:Championne_de_France_d'échecs","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Championnat_de_France_d'échecs"
