"subject","predicate","object"
"http://fr.dbpedia.org/resource/Goubert","http://www.w3.org/2000/01/rdf-schema#label","Губер"
"http://fr.dbpedia.org/resource/Goubert","http://www.w3.org/2000/01/rdf-schema#label","Goubert"
"http://fr.dbpedia.org/resource/Goubert","http://www.w3.org/2000/01/rdf-schema#label","Goubert"
"http://fr.dbpedia.org/resource/Goubert","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Губер"
"http://fr.dbpedia.org/resource/Goubert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1540079"
"http://fr.dbpedia.org/resource/Goubert","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Goubert"
"http://fr.dbpedia.org/resource/Goubert","http://dbpedia.org/ontology/wikiPageID",3962507
"http://fr.dbpedia.org/resource/Goubert","http://dbpedia.org/ontology/wikiPageRevisionID",187564530
"http://fr.dbpedia.org/resource/Goubert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Music-hall"
"http://fr.dbpedia.org/resource/Goubert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_normand"
"http://fr.dbpedia.org/resource/Goubert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_français"
"http://fr.dbpedia.org/resource/Goubert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Goubert"
"http://fr.dbpedia.org/resource/Goubert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_Goubert"
"http://fr.dbpedia.org/resource/Goubert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_Goubert"
"http://fr.dbpedia.org/resource/Goubert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Goubert"
"http://fr.dbpedia.org/resource/Goubert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Goubert"
"http://fr.dbpedia.org/resource/Goubert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Goubert"
"http://fr.dbpedia.org/resource/Goubert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_de_famille_en_France"
"http://fr.dbpedia.org/resource/Goubert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flamanville_(Manche)"
"http://fr.dbpedia.org/resource/Goubert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Goubert"
"http://fr.dbpedia.org/resource/Goubert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aude_Gogny-Goubert"
"http://fr.dbpedia.org/resource/Goubert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Goubert"
"http://fr.dbpedia.org/resource/Goubert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arsène_Goubert"
"http://fr.dbpedia.org/resource/Goubert","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Arsène_Goubert"
"http://fr.dbpedia.org/resource/Goubert","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jean_Goubert"
"http://fr.dbpedia.org/resource/Goubert","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Aude_Gogny-Goubert"
"http://fr.dbpedia.org/resource/Goubert","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Simon_Goubert"
"http://fr.dbpedia.org/resource/Goubert","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Lucien_Goubert"
"http://fr.dbpedia.org/resource/Goubert","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Stéphane_Goubert"
"http://fr.dbpedia.org/resource/Goubert","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Paul_Goubert"
"http://fr.dbpedia.org/resource/Goubert","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Pierre_Goubert"
"http://fr.dbpedia.org/resource/Goubert","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/François_Goubert"
"http://fr.dbpedia.org/resource/Goubert","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Édouard_Goubert"
"http://fr.dbpedia.org/resource/Goubert","http://dbpedia.org/ontology/wikiPageLength",1010
"http://fr.dbpedia.org/resource/Goubert","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_français"
"http://fr.dbpedia.org/resource/Goubert","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_normand"
"http://fr.dbpedia.org/resource/Goubert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronyme"
"http://fr.dbpedia.org/resource/Goubert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Goubert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Goubert","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Goubert?oldid=187564530&ns=0"
"http://fr.dbpedia.org/resource/Goubert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Goubert"
