"subject","predicate","object"
"http://fr.dbpedia.org/resource/Noisetier_de_Chine","http://www.w3.org/2000/01/rdf-schema#label","Noisetier de Chine"
"http://fr.dbpedia.org/resource/Noisetier_de_Chine","http://dbpedia.org/ontology/wikiPageID",9932308
"http://fr.dbpedia.org/resource/Noisetier_de_Chine","http://dbpedia.org/ontology/wikiPageRevisionID",125174368
"http://fr.dbpedia.org/resource/Noisetier_de_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corylus_chinensis"
"http://fr.dbpedia.org/resource/Noisetier_de_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Flore_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Noisetier_de_Chine","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Corylus_chinensis"
"http://fr.dbpedia.org/resource/Noisetier_de_Chine","http://dbpedia.org/ontology/wikiPageLength",70
"http://fr.dbpedia.org/resource/Noisetier_de_Chine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Flore_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Noisetier_de_Chine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Noisetier_de_Chine?oldid=125174368&ns=0"
"http://fr.dbpedia.org/resource/Noisetier_de_Chine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Noisetier_de_Chine"
