"subject","predicate","object"
"http://fr.dbpedia.org/resource/Elle_est_terrible_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Elle_est_terrible_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Elle_est_terrible_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Elle_est_terrible_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Elle_est_terrible_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Elle_est_terrible_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Elle_est_terrible_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Elle_est_terrible_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Elle_est_terrible_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Elle est terrible"
"http://fr.dbpedia.org/resource/Elle_est_terrible_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Elle est terrible (chanson)"
"http://fr.dbpedia.org/resource/Elle_est_terrible_(chanson)","http://www.w3.org/2000/01/rdf-schema#comment","Elle est terrible est une chanson de Johnny Hallyday créée sur la scène de l'Olympia de Paris en 1962. Adaptation du titre Somethin' Else d'Eddie Cochran, les paroles françaises sont de Jil et Jan. Grand succès de Johnny Hallyday, Elle est terrible est une première fois un hit dans sa version enregistrée en public, puis dans sa version studio diffusée en mars 1963. Elle compte parmi les classiques du chanteur et est régulièrement reprise sur scène."
"http://fr.dbpedia.org/resource/Elle_est_terrible_(chanson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/712204"
"http://fr.dbpedia.org/resource/Elle_est_terrible_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c2jb877b"
"http://fr.dbpedia.org/resource/Elle_est_terrible_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28496991"
"http://fr.dbpedia.org/resource/Elle_est_terrible_(chanson)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Elle_est_terrible"
"http://fr.dbpedia.org/resource/Elle_est_terrible_(chanson)","http://dbpedia.org/ontology/wikiPageID",10433243
"http://fr.dbpedia.org/resource/Elle_est_terrible_(chanson)","http://dbpedia.org/ontology/wikiPageRevisionID",185801258
"http://fr.dbpedia.org/resource/Elle_est_terrible_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spectacles_de_Johnny_Hallyday"
"http://fr.dbpedia.org/resource/Elle_est_terrible_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_microsillon"
"http://fr.dbpedia.org/resource/Elle_est_terrible_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Cigale_:_12-17_décembre_2006"
"http://fr.dbpedia.org/resource/Elle_est_terrible_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_en_musique"
"http://fr.dbpedia.org/resource/Elle_est_terrible_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
