"subject","predicate","object"
"http://fr.dbpedia.org/resource/Veracruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Veracruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Veracruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Veracruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Veracruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Veracruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Veracruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Veracruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Veracruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Veracruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Veracruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Veracruz","http://www.w3.org/2000/01/rdf-schema#label","Veracruz"
"http://fr.dbpedia.org/resource/Veracruz","http://www.w3.org/2000/01/rdf-schema#label","Veracruz (stad)"
"http://fr.dbpedia.org/resource/Veracruz","http://www.w3.org/2000/01/rdf-schema#label","Veracruz"
"http://fr.dbpedia.org/resource/Veracruz","http://www.w3.org/2000/01/rdf-schema#label","Veracruz (cidade)"
"http://fr.dbpedia.org/resource/Veracruz","http://www.w3.org/2000/01/rdf-schema#label","Veracruz (Veracruz)"
"http://fr.dbpedia.org/resource/Veracruz","http://www.w3.org/2000/01/rdf-schema#label","Veracruz"
"http://fr.dbpedia.org/resource/Veracruz","http://www.w3.org/2000/01/rdf-schema#label","ベラクルス"
"http://fr.dbpedia.org/resource/Veracruz","http://www.w3.org/2000/01/rdf-schema#label","Veracruz (thành phố)"
"http://fr.dbpedia.org/resource/Veracruz","http://www.w3.org/2000/01/rdf-schema#label","Веракрус (місто)"
"http://fr.dbpedia.org/resource/Veracruz","http://www.w3.org/2000/01/rdf-schema#label","Veracruz (hiria)"
"http://fr.dbpedia.org/resource/Veracruz","http://www.w3.org/2000/01/rdf-schema#comment","Veracruz est la plus grande ville de l'État de Veracruz au Mexique, située à 102 km de Xalapa, la capitale d'État. On l'appelle souvent Puerto de Veracruz (port de Veracruz) et Ciudad de Veracruz (ville de Veracruz) pour la différencier de l'État qui officiellement s’appelait Veracruz-Llave et maintenant Veracruz de Ignacio de la Llave. La Zone métropolitaine de Veracruz ( (es)) composée des (es) de Boca del Río, Alvarado, Jamapa, Medellín et de la ville de Veracruz comptait au dernier recensement (2010) 811,671 habitants."
"http://fr.dbpedia.org/resource/Veracruz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Veracruz_-_by"
"http://fr.dbpedia.org/resource/Veracruz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Veracruz_-_by_i_Mexico"
"http://fr.dbpedia.org/resource/Veracruz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10037262"
"http://fr.dbpedia.org/resource/Veracruz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:VeracruzPronunciation.ogg"
"http://fr.dbpedia.org/resource/Veracruz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Veracruz-Mexico"
"http://fr.dbpedia.org/resource/Veracruz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/pages/-/107912095904228"
"http://fr.dbpedia.org/resource/Veracruz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3213237"
"http://fr.dbpedia.org/resource/Veracruz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0070045.xml"
"http://fr.dbpedia.org/resource/Veracruz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Veracruz_City"
"http://fr.dbpedia.org/resource/Veracruz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Veracruz,_Veracruz"
"http://fr.dbpedia.org/resource/Veracruz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2108_2373"
"http://fr.dbpedia.org/resource/Veracruz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/veracruz"
"http://fr.dbpedia.org/resource/Veracruz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/veracruz_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Veracruz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Veracruz-Mexico"
"http://fr.dbpedia.org/resource/Veracruz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge138174"
"http://fr.dbpedia.org/resource/Veracruz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/North_America/Mexico/States/Veracruz/Localities/Veracruz/"
"http://fr.dbpedia.org/resource/Veracruz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/veracruz"
"http://fr.dbpedia.org/resource/Veracruz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:1112812"
"http://fr.dbpedia.org/resource/Veracruz","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Veracruz_(hiria)"
"http://fr.dbpedia.org/resource/Veracruz","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Веракрус"
"http://fr.dbpedia.org/resource/Veracruz","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Veracruz_(Veracruz)"
"http://fr.dbpedia.org/resource/Veracruz","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/126206931"
"http://fr.dbpedia.org/resource/Veracruz","http://www.w3.org/2002/07/owl#sameAs","http://globalwordnet.org/ili/i82852"
"http://fr.dbpedia.org/resource/Veracruz","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/ვერაკრუსი"
"http://fr.dbpedia.org/resource/Veracruz","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Veracruz"
