"subject","predicate","object"
"http://fr.dbpedia.org/resource/Association_chinoise_de_wushu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Association_chinoise_de_wushu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Association_chinoise_de_wushu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Non-ProfitOrganisation"
"http://fr.dbpedia.org/resource/Association_chinoise_de_wushu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Association_chinoise_de_wushu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Association_chinoise_de_wushu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Association_chinoise_de_wushu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Association_chinoise_de_wushu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q163740"
"http://fr.dbpedia.org/resource/Association_chinoise_de_wushu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Association_chinoise_de_wushu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Association_chinoise_de_wushu","http://www.w3.org/2000/01/rdf-schema#label","中国武术协会"
"http://fr.dbpedia.org/resource/Association_chinoise_de_wushu","http://www.w3.org/2000/01/rdf-schema#label","Association chinoise de wushu"
"http://fr.dbpedia.org/resource/Association_chinoise_de_wushu","http://www.w3.org/2000/01/rdf-schema#label","Chinese Wushu Association"
"http://fr.dbpedia.org/resource/Association_chinoise_de_wushu","http://www.w3.org/2000/01/rdf-schema#comment","L‘Association chinoise de wushu est une organisation nationale de République populaire de Chine, fondée en septembre 1958, regroupant différents comité dédiés au wushu."
"http://fr.dbpedia.org/resource/Association_chinoise_de_wushu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an36628586"
"http://fr.dbpedia.org/resource/Association_chinoise_de_wushu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_9681_1553"
"http://fr.dbpedia.org/resource/Association_chinoise_de_wushu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://opac.nlc.gov.cn/F/?func=accref&acc_sequence=000479730"
"http://fr.dbpedia.org/resource/Association_chinoise_de_wushu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chinese_Wushu_Association"
"http://fr.dbpedia.org/resource/Association_chinoise_de_wushu","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n84124020"
"http://fr.dbpedia.org/resource/Association_chinoise_de_wushu","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16190811w#about"
"http://fr.dbpedia.org/resource/Association_chinoise_de_wushu","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/256521727/id"
"http://fr.dbpedia.org/resource/Association_chinoise_de_wushu","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/中国武术协会"
"http://fr.dbpedia.org/resource/Association_chinoise_de_wushu","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/001317953"
"http://fr.dbpedia.org/resource/Association_chinoise_de_wushu","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/143118527"
"http://fr.dbpedia.org/resource/Association_chinoise_de_wushu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120y8f6y"
"http://fr.dbpedia.org/resource/Association_chinoise_de_wushu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2867378"
"http://fr.dbpedia.org/resource/Association_chinoise_de_wushu","http://dbpedia.org/ontology/wikiPageID",4274553
"http://fr.dbpedia.org/resource/Association_chinoise_de_wushu","http://dbpedia.org/ontology/wikiPageRevisionID",178307719
