"subject","predicate","object"
"http://fr.dbpedia.org/resource/Erquy__mars_1989__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Erquy__mars_1989__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Erquy__mars_1989__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Erquy__mars_1989__1","http://dbpedia.org/ontology/functionEndYear","1995"
"http://fr.dbpedia.org/resource/Erquy__mars_1989__1","http://dbpedia.org/ontology/functionStartYear","1989"
"http://fr.dbpedia.org/resource/Erquy__mars_1989__1","http://dbpedia.org/ontology/personName","(1921-2011)"
"http://fr.dbpedia.org/resource/Erquy__mars_1989__1","http://dbpedia.org/ontology/personName","Georges Catros"
"http://fr.dbpedia.org/resource/Erquy__mars_1989__1","http://dbpedia.org/ontology/startOccupation","Retraité de l'éducation"
"http://fr.dbpedia.org/resource/Erquy__mars_1989__1","http://dbpedia.org/ontology/startOccupation","(Officier des Palmes académiques)"
"http://fr.dbpedia.org/resource/Erquy__mars_1989__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Erquy"
"http://fr.dbpedia.org/resource/Erquy__mars_1989__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Erquy__mars_1989__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Ordre_des_Palmes_académiques"
