"subject","predicate","object"
"http://fr.dbpedia.org/resource/Szikszó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Szikszó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Szikszó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Szikszó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Szikszó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Szikszó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Szikszó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Szikszó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Szikszó","http://www.w3.org/2000/01/rdf-schema#label","Szikszó"
"http://fr.dbpedia.org/resource/Szikszó","http://www.w3.org/2000/01/rdf-schema#label","Szikszó"
"http://fr.dbpedia.org/resource/Szikszó","http://www.w3.org/2000/01/rdf-schema#label","Szikszó"
"http://fr.dbpedia.org/resource/Szikszó","http://www.w3.org/2000/01/rdf-schema#label","錫克索"
"http://fr.dbpedia.org/resource/Szikszó","http://www.w3.org/2000/01/rdf-schema#label","Szikszó"
"http://fr.dbpedia.org/resource/Szikszó","http://www.w3.org/2000/01/rdf-schema#label","Szikszó"
"http://fr.dbpedia.org/resource/Szikszó","http://www.w3.org/2000/01/rdf-schema#label","Szikszó"
"http://fr.dbpedia.org/resource/Szikszó","http://www.w3.org/2000/01/rdf-schema#comment","Szikszó est une ville hongroise située dans le comitat de Borsod-Abaúj-Zemplén en Hongrie septentrionale."
"http://fr.dbpedia.org/resource/Szikszó","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ksh.hu/apps/!cp.hnt2.telep?nn=21351"
"http://fr.dbpedia.org/resource/Szikszó","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Szikszó"
"http://fr.dbpedia.org/resource/Szikszó","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Szikszó"
"http://fr.dbpedia.org/resource/Szikszó","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge900723"
"http://fr.dbpedia.org/resource/Szikszó","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Szikszó"
"http://fr.dbpedia.org/resource/Szikszó","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Szikszó"
"http://fr.dbpedia.org/resource/Szikszó","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q854913"
"http://fr.dbpedia.org/resource/Szikszó","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/715259/"
"http://fr.dbpedia.org/resource/Szikszó","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05mk_7"
"http://fr.dbpedia.org/resource/Szikszó","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סיקסו"
"http://fr.dbpedia.org/resource/Szikszó","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Сиксо"
"http://fr.dbpedia.org/resource/Szikszó","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Szikszó"
"http://fr.dbpedia.org/resource/Szikszó","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سیکسو"
"http://fr.dbpedia.org/resource/Szikszó","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Szikszó"
"http://fr.dbpedia.org/resource/Szikszó","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Szikszó"
"http://fr.dbpedia.org/resource/Szikszó","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сіксо"
"http://fr.dbpedia.org/resource/Szikszó","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Szikszó"
"http://fr.dbpedia.org/resource/Szikszó","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Szikszó"
"http://fr.dbpedia.org/resource/Szikszó","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Szikszó"
"http://fr.dbpedia.org/resource/Szikszó","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Szikszó"
"http://fr.dbpedia.org/resource/Szikszó","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/96ae046a-a36d-4474-b07e-abc2832fa411"
"http://fr.dbpedia.org/resource/Szikszó","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/159501133"
"http://fr.dbpedia.org/resource/Szikszó","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Szikszó"
"http://fr.dbpedia.org/resource/Szikszó","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n84200299"
"http://fr.dbpedia.org/resource/Szikszó","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Szikszó"
"http://fr.dbpedia.org/resource/Szikszó","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Szikszó"
"http://fr.dbpedia.org/resource/Szikszó","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/錫克索"
"http://fr.dbpedia.org/resource/Szikszó","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szikszó"
"http://fr.dbpedia.org/resource/Szikszó","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Szikszó"
"http://fr.dbpedia.org/resource/Szikszó","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Szikszó"
"http://fr.dbpedia.org/resource/Szikszó","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Szikszó"
"http://fr.dbpedia.org/resource/Szikszó","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Szikszó"
"http://fr.dbpedia.org/resource/Szikszó","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сиксо"
"http://fr.dbpedia.org/resource/Szikszó","http://dbpedia.org/ontology/wikiPageID",4983960
"http://fr.dbpedia.org/resource/Szikszó","http://dbpedia.org/ontology/wikiPageRevisionID",183739429
"http://fr.dbpedia.org/resource/Szikszó","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borsod-Abaúj-Zemplén"
"http://fr.dbpedia.org/resource/Szikszó","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péter_Pázmány"
"http://fr.dbpedia.org/resource/Szikszó","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_et_village_dans_le_comitat_de_Borsod-Abaúj-Zemplén"
"http://fr.dbpedia.org/resource/Szikszó","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Hongrie"
