"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frédéric_Toussaint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Frédéric_Toussaint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Frédéric_Toussaint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Frédéric_Toussaint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Frédéric_Toussaint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Frédéric_Toussaint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Frédéric_Toussaint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Frédéric_Toussaint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Frédéric_Toussaint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Frédéric_Toussaint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Frédéric_Toussaint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Frédéric_Toussaint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Frédéric_Toussaint","http://www.w3.org/2000/01/rdf-schema#label","Frédéric Toussaint"
"http://fr.dbpedia.org/resource/Frédéric_Toussaint","http://www.w3.org/2000/01/rdf-schema#comment","Frédéric Toussaint, né en 1960, est un auteur de contes pour enfants. En 2000, il est tombé amoureux d'un manoir de Seine-Maritime en Normandie datant du XIIIe siècle, le manoir du Catel. Il en fait l'acquisition peu après et entreprend des travaux de restauration."
"http://fr.dbpedia.org/resource/Frédéric_Toussaint","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0748_8158"
"http://fr.dbpedia.org/resource/Frédéric_Toussaint","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121rcpzb"
"http://fr.dbpedia.org/resource/Frédéric_Toussaint","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3090232"
"http://fr.dbpedia.org/resource/Frédéric_Toussaint","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/057624089/id"
"http://fr.dbpedia.org/resource/Frédéric_Toussaint","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/160076322"
"http://fr.dbpedia.org/resource/Frédéric_Toussaint","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb134998684#about"
"http://fr.dbpedia.org/resource/Frédéric_Toussaint","http://dbpedia.org/ontology/wikiPageID",340339
"http://fr.dbpedia.org/resource/Frédéric_Toussaint","http://dbpedia.org/ontology/wikiPageRevisionID",168945134
"http://fr.dbpedia.org/resource/Frédéric_Toussaint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-Maritime"
"http://fr.dbpedia.org/resource/Frédéric_Toussaint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manoir_du_Catel"
"http://fr.dbpedia.org/resource/Frédéric_Toussaint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Frédéric_Toussaint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Frédéric_Toussaint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie_(région_administrative)"
"http://fr.dbpedia.org/resource/Frédéric_Toussaint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Frédéric_Toussaint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Frédéric_Toussaint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960"
"http://fr.dbpedia.org/resource/Frédéric_Toussaint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1960"
"http://fr.dbpedia.org/resource/Frédéric_Toussaint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Restauration_(art)"
"http://fr.dbpedia.org/resource/Frédéric_Toussaint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Actes_Sud"
"http://fr.dbpedia.org/resource/Frédéric_Toussaint","http://dbpedia.org/ontology/wikiPageLength",1315
"http://fr.dbpedia.org/resource/Frédéric_Toussaint","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Frédéric_Toussaint","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1960"
"http://fr.dbpedia.org/resource/Frédéric_Toussaint","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Frédéric_Toussaint","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Frédéric_Toussaint","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Frédéric_Toussaint","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Frédéric_Toussaint","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Frédéric_Toussaint","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIIe_siècle"
"http://fr.dbpedia.org/resource/Frédéric_Toussaint","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymie"
"http://fr.dbpedia.org/resource/Frédéric_Toussaint","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Frédéric_Toussaint","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Frédéric_Toussaint?oldid=168945134&ns=0"
"http://fr.dbpedia.org/resource/Frédéric_Toussaint","http://fr.dbpedia.org/property/année",2010
"http://fr.dbpedia.org/resource/Frédéric_Toussaint","http://fr.dbpedia.org/property/formatLivre","relié"
"http://fr.dbpedia.org/resource/Frédéric_Toussaint","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Frédéric_Toussaint","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Frédéric_Toussaint","http://fr.dbpedia.org/property/lieu","Rouen"
"http://fr.dbpedia.org/resource/Frédéric_Toussaint","http://fr.dbpedia.org/property/nom","Pradié"
"http://fr.dbpedia.org/resource/Frédéric_Toussaint","http://fr.dbpedia.org/property/nom","Pitte"
"http://fr.dbpedia.org/resource/Frédéric_Toussaint","http://fr.dbpedia.org/property/nom","Toussaint"
"http://fr.dbpedia.org/resource/Frédéric_Toussaint","http://fr.dbpedia.org/property/pagesTotales",112
"http://fr.dbpedia.org/resource/Frédéric_Toussaint","http://fr.dbpedia.org/property/prénom","Pascal"
"http://fr.dbpedia.org/resource/Frédéric_Toussaint","http://fr.dbpedia.org/property/prénom","Dominique"
"http://fr.dbpedia.org/resource/Frédéric_Toussaint","http://fr.dbpedia.org/property/prénom","Frédéric"
"http://fr.dbpedia.org/resource/Frédéric_Toussaint","http://fr.dbpedia.org/property/sousTitre","Histoire d'une renaissance"
"http://fr.dbpedia.org/resource/Frédéric_Toussaint","http://fr.dbpedia.org/property/titre","Le Manoir du Catel"
"http://fr.dbpedia.org/resource/Frédéric_Toussaint","http://fr.dbpedia.org/property/éditeur","Falaises"
"http://fr.dbpedia.org/resource/Frédéric_Toussaint","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Frédéric_Toussaint"
"http://fr.dbpedia.org/resource/Frédéric_Toussaint","http://dbpedia.org/ontology/abstract","Frédéric Toussaint, né en 1960, est un auteur de contes pour enfants. En 2000, il est tombé amoureux d'un manoir de Seine-Maritime en Normandie datant du XIIIe siècle, le manoir du Catel. Il en fait l'acquisition peu après et entreprend des travaux de restauration."
"http://fr.dbpedia.org/resource/Frédéric_Toussaint","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Frédéric_Toussaint","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q23301959"
"http://fr.dbpedia.org/resource/Frédéric_Toussaint","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Écrivain"
