"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chère_Elena_Sergueïevna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Chère_Elena_Sergueïevna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Chère_Elena_Sergueïevna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Chère_Elena_Sergueïevna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chère_Elena_Sergueïevna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Chère_Elena_Sergueïevna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Chère_Elena_Sergueïevna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Chère_Elena_Sergueïevna","http://www.w3.org/2000/01/rdf-schema#label","Dear Yelena Sergeyevna"
"http://fr.dbpedia.org/resource/Chère_Elena_Sergueïevna","http://www.w3.org/2000/01/rdf-schema#label","Chère Elena Sergueïevna"
"http://fr.dbpedia.org/resource/Chère_Elena_Sergueïevna","http://www.w3.org/2000/01/rdf-schema#comment","Chère Elena Sergueïevna (Дорогая Елена Сергеевна) est un film soviétique réalisé par Eldar Riazanov, sorti en 1988."
"http://fr.dbpedia.org/resource/Chère_Elena_Sergueïevna","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/81244,"
"http://fr.dbpedia.org/resource/Chère_Elena_Sergueïevna","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=15542"
"http://fr.dbpedia.org/resource/Chère_Elena_Sergueïevna","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/B023-7EA7-EDF9-3E22-F9C1-N"
"http://fr.dbpedia.org/resource/Chère_Elena_Sergueïevna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0095055"
"http://fr.dbpedia.org/resource/Chère_Elena_Sergueïevna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1298083"
"http://fr.dbpedia.org/resource/Chère_Elena_Sergueïevna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=194567.html?nopub=1"
"http://fr.dbpedia.org/resource/Chère_Elena_Sergueïevna","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/97013"
"http://fr.dbpedia.org/resource/Chère_Elena_Sergueïevna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/94757/"
"http://fr.dbpedia.org/resource/Chère_Elena_Sergueïevna","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/48505"
"http://fr.dbpedia.org/resource/Chère_Elena_Sergueïevna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://megogo.net/ua/view/1371651"
"http://fr.dbpedia.org/resource/Chère_Elena_Sergueïevna","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/26869"
"http://fr.dbpedia.org/resource/Chère_Elena_Sergueïevna","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/59974"
"http://fr.dbpedia.org/resource/Chère_Elena_Sergueïevna","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v136390"
"http://fr.dbpedia.org/resource/Chère_Elena_Sergueïevna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://2011.russiancinema.ru/index.php?e_dept_id=2&e_movie_id=1893"
"http://fr.dbpedia.org/resource/Chère_Elena_Sergueïevna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=203802"
"http://fr.dbpedia.org/resource/Chère_Elena_Sergueïevna","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/44290/"
"http://fr.dbpedia.org/resource/Chère_Elena_Sergueïevna","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/4264111/"
"http://fr.dbpedia.org/resource/Chère_Elena_Sergueïevna","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dorogaja_Jelena_Siergiejewna"
"http://fr.dbpedia.org/resource/Chère_Elena_Sergueïevna","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дорогая_Елена_Сергеевна_(фильм)"
"http://fr.dbpedia.org/resource/Chère_Elena_Sergueïevna","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dorogaja_Elena_Sergeevna"
"http://fr.dbpedia.org/resource/Chère_Elena_Sergueïevna","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liebe_Jelena_Sergejewna_(Film)"
"http://fr.dbpedia.org/resource/Chère_Elena_Sergueïevna","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12116k1f"
"http://fr.dbpedia.org/resource/Chère_Elena_Sergueïevna","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Хаклă_Елена_Сергеевна_(фильм)"
"http://fr.dbpedia.org/resource/Chère_Elena_Sergueïevna","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dear_Yelena_Sergeyevna"
"http://fr.dbpedia.org/resource/Chère_Elena_Sergueïevna","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Dārgā_Jeļena_Sergejevna"
"http://fr.dbpedia.org/resource/Chère_Elena_Sergueïevna","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Дорога_Олено_Сергіївно_(фільм)"
"http://fr.dbpedia.org/resource/Chère_Elena_Sergueïevna","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Թանկագին_Ելենա_Սերգեևնա_(ֆիլմ)"
"http://fr.dbpedia.org/resource/Chère_Elena_Sergueïevna","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1823717"
"http://fr.dbpedia.org/resource/Chère_Elena_Sergueïevna","http://dbpedia.org/ontology/wikiPageID",13732547
"http://fr.dbpedia.org/resource/Chère_Elena_Sergueïevna","http://dbpedia.org/ontology/wikiPageRevisionID",189635441
"http://fr.dbpedia.org/resource/Chère_Elena_Sergueïevna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_russe_et_soviétique"
"http://fr.dbpedia.org/resource/Chère_Elena_Sergueïevna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thriller_(genre)"
"http://fr.dbpedia.org/resource/Chère_Elena_Sergueïevna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiodor_Dounaïevski"
"http://fr.dbpedia.org/resource/Chère_Elena_Sergueïevna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Eldar_Riazanov"
"http://fr.dbpedia.org/resource/Chère_Elena_Sergueïevna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marina_Neïolova"
"http://fr.dbpedia.org/resource/Chère_Elena_Sergueïevna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988_au_cinéma"
"http://fr.dbpedia.org/resource/Chère_Elena_Sergueïevna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eldar_Riazanov"
"http://fr.dbpedia.org/resource/Chère_Elena_Sergueïevna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dmitri_Marianov"
"http://fr.dbpedia.org/resource/Chère_Elena_Sergueïevna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Thriller_(film)_soviétique"
"http://fr.dbpedia.org/resource/Chère_Elena_Sergueïevna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andreï_Tikhomirnov"
"http://fr.dbpedia.org/resource/Chère_Elena_Sergueïevna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natalia_Chtchoukina"
"http://fr.dbpedia.org/resource/Chère_Elena_Sergueïevna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_en_russe"
"http://fr.dbpedia.org/resource/Chère_Elena_Sergueïevna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_soviétique_sorti_en_1988"
"http://fr.dbpedia.org/resource/Chère_Elena_Sergueïevna","http://purl.org/dc/elements/1.1/title","Chère Elena Sergueïevna"
"http://fr.dbpedia.org/resource/Chère_Elena_Sergueïevna","http://dbpedia.org/ontology/wikiPageLength",1924
