"subject","predicate","object"
"http://fr.dbpedia.org/resource/Famille_Ghica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Famille_Ghica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Famille_Ghica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8436"
"http://fr.dbpedia.org/resource/Famille_Ghica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Family"
"http://fr.dbpedia.org/resource/Famille_Ghica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Famille_Ghica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Famille_Ghica","http://www.w3.org/2000/01/rdf-schema#label","Ghica"
"http://fr.dbpedia.org/resource/Famille_Ghica","http://www.w3.org/2000/01/rdf-schema#label","Ghica"
"http://fr.dbpedia.org/resource/Famille_Ghica","http://www.w3.org/2000/01/rdf-schema#label","Famille Ghica"
"http://fr.dbpedia.org/resource/Famille_Ghica","http://www.w3.org/2000/01/rdf-schema#comment","La famille Ghica ou Ghika est une maison princière roumaine d'origine albanaise. Le premier, Gheorghe Ier Ghica s’implante dans les principautés danubiennes dès le milieu du XVIIe siècle grâce au soutien du Grand Vizir ottoman Mehmet Köprülü il y règne respectivement en 1658 et 1659. Après avoir connu l’exil, les Ghica s’hellénisent au XVIIIe siècle et par le biais de nombreuses unions matrimoniales avec les familles phanariotes dont les Mavrocordato."
"http://fr.dbpedia.org/resource/Famille_Ghica","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ghica_family"
"http://fr.dbpedia.org/resource/Famille_Ghica","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00551184"
"http://fr.dbpedia.org/resource/Famille_Ghica","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ghica_family_(surname)"
"http://fr.dbpedia.org/resource/Famille_Ghica","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Гика"
"http://fr.dbpedia.org/resource/Famille_Ghica","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Οικογένεια_Γκίκα"
"http://fr.dbpedia.org/resource/Famille_Ghica","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Gika_ailesi"
"http://fr.dbpedia.org/resource/Famille_Ghica","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119252236"
"http://fr.dbpedia.org/resource/Famille_Ghica","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ghica"
"http://fr.dbpedia.org/resource/Famille_Ghica","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ghica"
"http://fr.dbpedia.org/resource/Famille_Ghica","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ghica"
"http://fr.dbpedia.org/resource/Famille_Ghica","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0252qh"
"http://fr.dbpedia.org/resource/Famille_Ghica","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Familie_Ghica"
"http://fr.dbpedia.org/resource/Famille_Ghica","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2446654"
"http://fr.dbpedia.org/resource/Famille_Ghica","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Familja_Gjika"
"http://fr.dbpedia.org/resource/Famille_Ghica","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Гика"
"http://fr.dbpedia.org/resource/Famille_Ghica","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гика"
"http://fr.dbpedia.org/resource/Famille_Ghica","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Dinastia_Ghica"
"http://fr.dbpedia.org/resource/Famille_Ghica","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ghica_family"
