"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Poste_Parisien","http://www.w3.org/2000/01/rdf-schema#label","Le Poste Parisien"
"http://fr.dbpedia.org/resource/Le_Poste_Parisien","http://dbpedia.org/ontology/wikiPageID",12442914
"http://fr.dbpedia.org/resource/Le_Poste_Parisien","http://dbpedia.org/ontology/wikiPageRevisionID",177308208
"http://fr.dbpedia.org/resource/Le_Poste_Parisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Le_Poste_Parisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Poste_parisien"
"http://fr.dbpedia.org/resource/Le_Poste_Parisien","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Le_Poste_parisien"
"http://fr.dbpedia.org/resource/Le_Poste_Parisien","http://dbpedia.org/ontology/wikiPageLength",69
"http://fr.dbpedia.org/resource/Le_Poste_Parisien","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Le_Poste_Parisien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Le_Poste_Parisien?oldid=177308208&ns=0"
"http://fr.dbpedia.org/resource/Le_Poste_Parisien","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Le_Poste_Parisien"
