"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gösta_Brodin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gösta_Brodin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gösta_Brodin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gösta_Brodin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gösta_Brodin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gösta_Brodin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gösta_Brodin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gösta_Brodin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gösta_Brodin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Gösta_Brodin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gösta_Brodin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gösta_Brodin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gösta_Brodin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gösta_Brodin","http://www.w3.org/2000/01/rdf-schema#label","Gösta Brodin"
"http://fr.dbpedia.org/resource/Gösta_Brodin","http://www.w3.org/2000/01/rdf-schema#label","Gösta Brodin"
"http://fr.dbpedia.org/resource/Gösta_Brodin","http://www.w3.org/2000/01/rdf-schema#comment","Gösta Brodin est un skipper suédois né le 15 février 1908 à Göteborg et mort le 18 juin 1979 dans la même ville. Il remporte la médaille d'argent olympique en classe dragon aux Jeux olympiques d'été de 1948 à Londres avec Folke Bohlin et Hugo Johnson sur le Slaghöken. Et tout le monde s'en bas les couilles de lui."
"http://fr.dbpedia.org/resource/Gösta_Brodin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/br/gosta-brodin-1.html"
"http://fr.dbpedia.org/resource/Gösta_Brodin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.databaseolympics.com/players/playerpage.htm?ilkid=BRODIG%D6S01"
"http://fr.dbpedia.org/resource/Gösta_Brodin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gösta_Brodin"
"http://fr.dbpedia.org/resource/Gösta_Brodin","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Gösta_Brodin"
"http://fr.dbpedia.org/resource/Gösta_Brodin","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گوستا_برودین"
"http://fr.dbpedia.org/resource/Gösta_Brodin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cbncy"
"http://fr.dbpedia.org/resource/Gösta_Brodin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gösta_Brodin"
"http://fr.dbpedia.org/resource/Gösta_Brodin","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gösta_Brodin"
"http://fr.dbpedia.org/resource/Gösta_Brodin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3071976"
