"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_Kerdévot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_Kerdévot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_Kerdévot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_Kerdévot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_Kerdévot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_Kerdévot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_Kerdévot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_Kerdévot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_Kerdévot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_Kerdévot","http://www.w3.org/2000/01/rdf-schema#label","Chapelle Notre-Dame de Kerdévot"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_Kerdévot","http://www.w3.org/2000/01/rdf-schema#label","Chapel Itron Varia Kerzevot"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_Kerdévot","http://www.w3.org/2000/01/rdf-schema#comment","Notre-Dame de Kerdévot (en breton Itron Varia Kerzevot) est une église catholique située dans la commune d'Ergué-Gabéric, en Bretagne. Monument dont la date de fondation n'est pas connue, elle est réédifiée au XVe siècle en dévotion à la Sainte Vierge, après qu'une épidémie de peste a ravagé la région. La chapelle est également renommée pour sa statuaire, notamment son retable flamand de la fin du XVe siècle, et son pardon tenu chaque année le second dimanche de septembre."
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_Kerdévot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chapelle_de_Kerdevot_(Ergué-Gabéric)"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_Kerdévot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/29/accueil_29051a.htm"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_Kerdévot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=124508"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_Kerdévot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00089920"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_Kerdévot","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chapelle_de_Kerdevot_(Ergué-Gabéric)"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_Kerdévot","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1229cwfk"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_Kerdévot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2956689"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_Kerdévot","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/300219823"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_Kerdévot","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Chapel_Itron_Varia_Kerzevot"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_Kerdévot","http://dbpedia.org/ontology/wikiPageID",5822255
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_Kerdévot","http://dbpedia.org/ontology/wikiPageRevisionID",190106680
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_Kerdévot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:KerdevotBrunnen.jpg"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_Kerdévot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Immaculée_Conception"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_Kerdévot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_Kerdévot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géminé_(architecture)"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_Kerdévot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tro_Breiz"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_Kerdévot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bénédiction"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_Kerdévot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-Marie_Luzel"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_Kerdévot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_(apôtre)"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_Kerdévot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fièvre"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_Kerdévot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carême"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_Kerdévot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gage_(homonymie)"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_Kerdévot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinacle_(architecture)"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_Kerdévot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantes"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_Kerdévot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Septembre"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_Kerdévot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_Kerdévot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaire_(église)"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_Kerdévot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution_civile_du_clergé"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_Kerdévot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barzaz_Breiz"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_Kerdévot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anvers"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_Kerdévot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prêtre_catholique"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_Kerdévot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silence"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_Kerdévot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terroir"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_Kerdévot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véronique_(christianisme)"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_Kerdévot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blason_(héraldique)"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_Kerdévot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chapelle_dans_le_Finistère"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_Kerdévot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Notre-Dame_d'Izel-Vor"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_Kerdévot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procession_religieuse"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_Kerdévot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_(archange)"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_Kerdévot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint_Théleau"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_Kerdévot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malines"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_Kerdévot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_Déguignet"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_Kerdévot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fontaine_dans_le_Finistère"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_Kerdévot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ronde-bosse"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_Kerdévot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_saints_antipesteux"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_Kerdévot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vierge_en_majesté"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_Kerdévot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(édifice)"
