"subject","predicate","object"
"http://fr.dbpedia.org/resource/Timbre_préoblitéré_de_France","http://www.w3.org/2000/01/rdf-schema#label","Предварительное гашение"
"http://fr.dbpedia.org/resource/Timbre_préoblitéré_de_France","http://www.w3.org/2000/01/rdf-schema#label","Timbre préoblitéré de France"
"http://fr.dbpedia.org/resource/Timbre_préoblitéré_de_France","http://www.w3.org/2000/01/rdf-schema#comment","En France, des timbres préoblitérés ont été confectionnés par les postiers dès les années 1860 pour faciliter l'affranchissement et l'oblitération d'envois en grand nombre par un même expéditeur, souvent une entreprise de commerce. Après une expérience de timbres surchargés spécialement en 1893, les préoblitérés de France sont régulièrement émis à partir de 1920. Réalisés sur des timbres autres que les séries d'usage courant à partir de 1954, ces timbres préoblitérés sont vendus à l'unité aux collectionneurs à partir de 1965."
"http://fr.dbpedia.org/resource/Timbre_préoblitéré_de_France","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1231g443"
"http://fr.dbpedia.org/resource/Timbre_préoblitéré_de_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21009296"
"http://fr.dbpedia.org/resource/Timbre_préoblitéré_de_France","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ru.dbpedia.org/resource/Предварительное_гашение"
"http://fr.dbpedia.org/resource/Timbre_préoblitéré_de_France","http://dbpedia.org/ontology/wikiPageID",2212180
"http://fr.dbpedia.org/resource/Timbre_préoblitéré_de_France","http://dbpedia.org/ontology/wikiPageRevisionID",186261372
"http://fr.dbpedia.org/resource/Timbre_préoblitéré_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monnaie_gauloise"
"http://fr.dbpedia.org/resource/Timbre_préoblitéré_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Machine_à_affranchir"
"http://fr.dbpedia.org/resource/Timbre_préoblitéré_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Bon_Marché"
"http://fr.dbpedia.org/resource/Timbre_préoblitéré_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Poulain"
"http://fr.dbpedia.org/resource/Timbre_préoblitéré_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_Semeuse_(timbre)"
"http://fr.dbpedia.org/resource/Timbre_préoblitéré_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Picart_Le_Doux"
"http://fr.dbpedia.org/resource/Timbre_préoblitéré_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatre_éléments"
"http://fr.dbpedia.org/resource/Timbre_préoblitéré_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marianne_de_Gandon"
"http://fr.dbpedia.org/resource/Timbre_préoblitéré_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semaine_sanglante"
"http://fr.dbpedia.org/resource/Timbre_préoblitéré_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surcharge"
"http://fr.dbpedia.org/resource/Timbre_préoblitéré_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalogue_de_timbres"
"http://fr.dbpedia.org/resource/Timbre_préoblitéré_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moissonneuse_de_Muller"
"http://fr.dbpedia.org/resource/Timbre_préoblitéré_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Timbre_de_France"
"http://fr.dbpedia.org/resource/Timbre_préoblitéré_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_à_jouer"
"http://fr.dbpedia.org/resource/Timbre_préoblitéré_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Louis"
"http://fr.dbpedia.org/resource/Timbre_préoblitéré_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Semeuse_preo_1922.jpg"
"http://fr.dbpedia.org/resource/Timbre_préoblitéré_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cérès_de_Mazelin"
"http://fr.dbpedia.org/resource/Timbre_préoblitéré_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Semeuse_preo_30c.jpg"
"http://fr.dbpedia.org/resource/Timbre_préoblitéré_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fungi"
"http://fr.dbpedia.org/resource/Timbre_préoblitéré_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grands_Magasins_du_Louvre"
"http://fr.dbpedia.org/resource/Timbre_préoblitéré_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_III_(timbre)"
"http://fr.dbpedia.org/resource/Timbre_préoblitéré_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timbropresse"
"http://fr.dbpedia.org/resource/Timbre_préoblitéré_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timbre_d'usage_courant"
"http://fr.dbpedia.org/resource/Timbre_préoblitéré_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timbres_de_France_1998"
"http://fr.dbpedia.org/resource/Timbre_préoblitéré_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dallay"
"http://fr.dbpedia.org/resource/Timbre_préoblitéré_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_Blanc"
"http://fr.dbpedia.org/resource/Timbre_préoblitéré_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Durrens"
"http://fr.dbpedia.org/resource/Timbre_préoblitéré_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_Havas"
"http://fr.dbpedia.org/resource/Timbre_préoblitéré_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Rajewicz"
"http://fr.dbpedia.org/resource/Timbre_préoblitéré_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Bétemps"
"http://fr.dbpedia.org/resource/Timbre_préoblitéré_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taille-douce"
"http://fr.dbpedia.org/resource/Timbre_préoblitéré_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Typographie"
"http://fr.dbpedia.org/resource/Timbre_préoblitéré_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cécile_Guillame"
"http://fr.dbpedia.org/resource/Timbre_préoblitéré_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timbres_de_France_2002"
"http://fr.dbpedia.org/resource/Timbre_préoblitéré_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Bridoux"
"http://fr.dbpedia.org/resource/Timbre_préoblitéré_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Poste_(entreprise_française)"
