"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ligne_de_Sainte-Gauburge_à_Mesnil-Mauger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Ligne_de_Sainte-Gauburge_à_Mesnil-Mauger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Ligne_de_Sainte-Gauburge_à_Mesnil-Mauger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://fr.dbpedia.org/resource/Ligne_de_Sainte-Gauburge_à_Mesnil-Mauger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Ligne_de_Sainte-Gauburge_à_Mesnil-Mauger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://fr.dbpedia.org/resource/Ligne_de_Sainte-Gauburge_à_Mesnil-Mauger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ligne_de_Sainte-Gauburge_à_Mesnil-Mauger","http://www.w3.org/2000/01/rdf-schema#label","Ligne de Sainte-Gauburge à Mesnil-Mauger"
"http://fr.dbpedia.org/resource/Ligne_de_Sainte-Gauburge_à_Mesnil-Mauger","http://www.w3.org/2000/01/rdf-schema#comment","La ligne de Sainte-Gauburge au Mesnil-Mauger est une ancienne ligne de chemin de fer française reliant Sainte-Gauburge-Sainte-Colombe, dans le département de l'Orne, au Mesnil-Mauger, dans le Calvados, en région Basse-Normandie. Elle constituait la ligne 402 000 du réseau ferré national."
"http://fr.dbpedia.org/resource/Ligne_de_Sainte-Gauburge_à_Mesnil-Mauger","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ligne_de_Sainte-Gauburge_à_Mesnil-Mauger"
"http://fr.dbpedia.org/resource/Ligne_de_Sainte-Gauburge_à_Mesnil-Mauger","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3239915"
