"subject","predicate","object"
"http://fr.dbpedia.org/resource/Copa_Libertadores_1977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Copa_Libertadores_1977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Copa_Libertadores_1977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Copa_Libertadores_1977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Copa_Libertadores_1977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Copa_Libertadores_1977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Copa_Libertadores_1977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Copa_Libertadores_1977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Copa_Libertadores_1977","http://www.w3.org/2000/01/rdf-schema#label","Copa Libertadores 1977"
"http://fr.dbpedia.org/resource/Copa_Libertadores_1977","http://www.w3.org/2000/01/rdf-schema#label","コパ・リベルタドーレス1977"
"http://fr.dbpedia.org/resource/Copa_Libertadores_1977","http://www.w3.org/2000/01/rdf-schema#label","Copa Libertadores 1977"
"http://fr.dbpedia.org/resource/Copa_Libertadores_1977","http://www.w3.org/2000/01/rdf-schema#label","Copa Libertadores 1977"
"http://fr.dbpedia.org/resource/Copa_Libertadores_1977","http://www.w3.org/2000/01/rdf-schema#label","1977年南美自由盃"
"http://fr.dbpedia.org/resource/Copa_Libertadores_1977","http://www.w3.org/2000/01/rdf-schema#label","Coppa Libertadores 1977"
"http://fr.dbpedia.org/resource/Copa_Libertadores_1977","http://www.w3.org/2000/01/rdf-schema#label","Copa Libertadores 1977"
"http://fr.dbpedia.org/resource/Copa_Libertadores_1977","http://www.w3.org/2000/01/rdf-schema#comment","La Copa Libertadores 1977 est la 18e édition de la Copa Libertadores. Le club vainqueur de la compétition est désigné champion d'Amérique du Sud 1977 et se qualifie pour la Coupe intercontinentale 1977 et la Copa Interamericana 1977."
"http://fr.dbpedia.org/resource/Copa_Libertadores_1977","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Copa_Libertadores_1977"
"http://fr.dbpedia.org/resource/Copa_Libertadores_1977","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Copa_Libertadores_1977"
"http://fr.dbpedia.org/resource/Copa_Libertadores_1977","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/עונת_1977_בגביע_ליברטדורס"
"http://fr.dbpedia.org/resource/Copa_Libertadores_1977","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Copa_Libertadores_1977"
"http://fr.dbpedia.org/resource/Copa_Libertadores_1977","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1130166"
"http://fr.dbpedia.org/resource/Copa_Libertadores_1977","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コパ・リベルタドーレス1977"
"http://fr.dbpedia.org/resource/Copa_Libertadores_1977","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Coppa_Libertadores_1977"
"http://fr.dbpedia.org/resource/Copa_Libertadores_1977","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Copa_Libertadores_da_América_de_1977"
"http://fr.dbpedia.org/resource/Copa_Libertadores_1977","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/1977년_코파_리베르타도레스"
"http://fr.dbpedia.org/resource/Copa_Libertadores_1977","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/1977年南美自由盃"
"http://fr.dbpedia.org/resource/Copa_Libertadores_1977","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Copa_Libertadores_1977"
"http://fr.dbpedia.org/resource/Copa_Libertadores_1977","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04n484j"
"http://fr.dbpedia.org/resource/Copa_Libertadores_1977","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Copa_Libertadores_1977"
"http://fr.dbpedia.org/resource/Copa_Libertadores_1977","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кубок_Либертадорес_1977"
"http://fr.dbpedia.org/resource/Copa_Libertadores_1977","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كوبا_ليبرتادوريس_1977"
