"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vila_Nova_da_Telha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vila_Nova_da_Telha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Vila_Nova_da_Telha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Vila_Nova_da_Telha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Vila_Nova_da_Telha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Vila_Nova_da_Telha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Vila_Nova_da_Telha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Vila_Nova_da_Telha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Vila_Nova_da_Telha","http://www.w3.org/2000/01/rdf-schema#label","Vila Nova da Telha"
"http://fr.dbpedia.org/resource/Vila_Nova_da_Telha","http://www.w3.org/2000/01/rdf-schema#label","Vila Nova da Telha"
"http://fr.dbpedia.org/resource/Vila_Nova_da_Telha","http://www.w3.org/2000/01/rdf-schema#label","Vila Nova da Telha"
"http://fr.dbpedia.org/resource/Vila_Nova_da_Telha","http://www.w3.org/2000/01/rdf-schema#comment","Vila Nova da Telha est une freguesia de Maia dans la région Nord au Portugal. En 2011, sa population était de 5 886 habitants."
"http://fr.dbpedia.org/resource/Vila_Nova_da_Telha","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vila_Nova_da_Telha"
"http://fr.dbpedia.org/resource/Vila_Nova_da_Telha","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Вила-Нова-да-Телья"
"http://fr.dbpedia.org/resource/Vila_Nova_da_Telha","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вила-Нова-да-Телья"
"http://fr.dbpedia.org/resource/Vila_Nova_da_Telha","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vila_Nova_da_Telha"
"http://fr.dbpedia.org/resource/Vila_Nova_da_Telha","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8014070/"
"http://fr.dbpedia.org/resource/Vila_Nova_da_Telha","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Vila_Nova_da_Telha"
"http://fr.dbpedia.org/resource/Vila_Nova_da_Telha","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1023401"
"http://fr.dbpedia.org/resource/Vila_Nova_da_Telha","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Vila_Nova_da_Telha_(parokya)"
"http://fr.dbpedia.org/resource/Vila_Nova_da_Telha","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/特利亚新镇"
"http://fr.dbpedia.org/resource/Vila_Nova_da_Telha","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Вила-Нова-да-Телья"
"http://fr.dbpedia.org/resource/Vila_Nova_da_Telha","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/5923254"
"http://fr.dbpedia.org/resource/Vila_Nova_da_Telha","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122jr44g"
"http://fr.dbpedia.org/resource/Vila_Nova_da_Telha","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vila_Nova_da_Telha"
"http://fr.dbpedia.org/resource/Vila_Nova_da_Telha","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Вила-Нова-да-Телья"
"http://fr.dbpedia.org/resource/Vila_Nova_da_Telha","http://dbpedia.org/ontology/wikiPageID",14354097
"http://fr.dbpedia.org/resource/Vila_Nova_da_Telha","http://dbpedia.org/ontology/wikiPageRevisionID",186296232
"http://fr.dbpedia.org/resource/Vila_Nova_da_Telha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugal"
"http://fr.dbpedia.org/resource/Vila_Nova_da_Telha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Freguesia_au_Portugal"
"http://fr.dbpedia.org/resource/Vila_Nova_da_Telha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Porto"
"http://fr.dbpedia.org/resource/Vila_Nova_da_Telha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maia_(Portugal)"
"http://fr.dbpedia.org/resource/Vila_Nova_da_Telha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douro_Litoral"
"http://fr.dbpedia.org/resource/Vila_Nova_da_Telha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_Nord_(Portugal)"
"http://fr.dbpedia.org/resource/Vila_Nova_da_Telha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freguesia"
"http://fr.dbpedia.org/resource/Vila_Nova_da_Telha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:District_de_Porto"
"http://fr.dbpedia.org/resource/Vila_Nova_da_Telha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Porto"
"http://fr.dbpedia.org/resource/Vila_Nova_da_Telha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.juntavilanovadatelha.pt"
"http://fr.dbpedia.org/resource/Vila_Nova_da_Telha","http://dbpedia.org/ontology/wikiPageLength",1671
"http://fr.dbpedia.org/resource/Vila_Nova_da_Telha","http://www.georss.org/georss/point","41.24828 -8.67603"
"http://fr.dbpedia.org/resource/Vila_Nova_da_Telha","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:District_de_Porto"
"http://fr.dbpedia.org/resource/Vila_Nova_da_Telha","http://xmlns.com/foaf/0.1/homepage","http://www.juntavilanovadatelha.pt"
"http://fr.dbpedia.org/resource/Vila_Nova_da_Telha","http://xmlns.com/foaf/0.1/name","Vila Nova da Telha"
"http://fr.dbpedia.org/resource/Vila_Nova_da_Telha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Vila_Nova_da_Telha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Vila_Nova_da_Telha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Vila_Nova_da_Telha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Vila_Nova_da_Telha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_du_Portugal"
