"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kohfidisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kohfidisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kohfidisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Kohfidisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Kohfidisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Kohfidisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Kohfidisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Kohfidisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Kohfidisch","http://www.w3.org/2000/01/rdf-schema#label","Kohfidisch"
"http://fr.dbpedia.org/resource/Kohfidisch","http://www.w3.org/2000/01/rdf-schema#label","Kohfidisch"
"http://fr.dbpedia.org/resource/Kohfidisch","http://www.w3.org/2000/01/rdf-schema#label","Kohfidisch"
"http://fr.dbpedia.org/resource/Kohfidisch","http://www.w3.org/2000/01/rdf-schema#label","Kohfidisch"
"http://fr.dbpedia.org/resource/Kohfidisch","http://www.w3.org/2000/01/rdf-schema#label","科菲迪施"
"http://fr.dbpedia.org/resource/Kohfidisch","http://www.w3.org/2000/01/rdf-schema#label","Kohfidisch"
"http://fr.dbpedia.org/resource/Kohfidisch","http://www.w3.org/2000/01/rdf-schema#label","Kohfidisch"
"http://fr.dbpedia.org/resource/Kohfidisch","http://www.w3.org/2000/01/rdf-schema#comment","Kohfidisch est une commune autrichienne du district d'Oberwart dans le Burgenland."
"http://fr.dbpedia.org/resource/Kohfidisch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik.at/blickgem/gemDetail.do?gemnr=10908"
"http://fr.dbpedia.org/resource/Kohfidisch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kohfidisch"
"http://fr.dbpedia.org/resource/Kohfidisch","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/科菲迪施"
"http://fr.dbpedia.org/resource/Kohfidisch","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kohfidisch"
"http://fr.dbpedia.org/resource/Kohfidisch","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Kohfidisch"
"http://fr.dbpedia.org/resource/Kohfidisch","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Кофидиш"
"http://fr.dbpedia.org/resource/Kohfidisch","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kohfidisch"
"http://fr.dbpedia.org/resource/Kohfidisch","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7871618/"
"http://fr.dbpedia.org/resource/Kohfidisch","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/249422030"
"http://fr.dbpedia.org/resource/Kohfidisch","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4809763-9"
"http://fr.dbpedia.org/resource/Kohfidisch","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qpqpb"
"http://fr.dbpedia.org/resource/Kohfidisch","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Kohfidisch"
"http://fr.dbpedia.org/resource/Kohfidisch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q427263"
