"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Triméthoxybenzène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Triméthoxybenzène","http://www.w3.org/2000/01/rdf-schema#label","Triméthoxybenzène"
"http://fr.dbpedia.org/resource/Catégorie:Triméthoxybenzène","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32424702"
"http://fr.dbpedia.org/resource/Catégorie:Triméthoxybenzène","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Trimetoksybenzeny"
"http://fr.dbpedia.org/resource/Catégorie:Triméthoxybenzène","http://dbpedia.org/ontology/wikiPageID",13576190
"http://fr.dbpedia.org/resource/Catégorie:Triméthoxybenzène","http://dbpedia.org/ontology/wikiPageRevisionID",174668231
"http://fr.dbpedia.org/resource/Catégorie:Triméthoxybenzène","http://www.w3.org/2004/02/skos/core#prefLabel","Triméthoxybenzène"
"http://fr.dbpedia.org/resource/Catégorie:Triméthoxybenzène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_chimie"
"http://fr.dbpedia.org/resource/Catégorie:Triméthoxybenzène","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Triméthoxybenzène?oldid=174668231&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Triméthoxybenzène","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Méthoxybenzène"
