"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anaxyrus_quercicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Anaxyrus_quercicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Anaxyrus_quercicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Anaxyrus_quercicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Anaxyrus_quercicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anaxyrus_quercicus","http://www.w3.org/2000/01/rdf-schema#label","Oak toad"
"http://fr.dbpedia.org/resource/Anaxyrus_quercicus","http://www.w3.org/2000/01/rdf-schema#label","Anaxyrus quercicus"
"http://fr.dbpedia.org/resource/Anaxyrus_quercicus","http://www.w3.org/2000/01/rdf-schema#label","Anaxyrus quercicus"
"http://fr.dbpedia.org/resource/Anaxyrus_quercicus","http://www.w3.org/2000/01/rdf-schema#label","Anaxyrus quercicus"
"http://fr.dbpedia.org/resource/Anaxyrus_quercicus","http://www.w3.org/2000/01/rdf-schema#label","Eikpad"
"http://fr.dbpedia.org/resource/Anaxyrus_quercicus","http://www.w3.org/2000/01/rdf-schema#comment","Anaxyrus quercicus est une espèce d'amphibiens de la famille des Bufonidae."
"http://fr.dbpedia.org/resource/Anaxyrus_quercicus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/64985"
"http://fr.dbpedia.org/resource/Anaxyrus_quercicus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Anaxyrus_quercicus"
"http://fr.dbpedia.org/resource/Anaxyrus_quercicus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Anaxyrus_quercicus"
"http://fr.dbpedia.org/resource/Anaxyrus_quercicus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/54743/0"
"http://fr.dbpedia.org/resource/Anaxyrus_quercicus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/336165"
"http://fr.dbpedia.org/resource/Anaxyrus_quercicus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Anaxyrus_quercicus"
"http://fr.dbpedia.org/resource/Anaxyrus_quercicus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2422914"
"http://fr.dbpedia.org/resource/Anaxyrus_quercicus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arkive.org/anaxyrus-quercicus"
"http://fr.dbpedia.org/resource/Anaxyrus_quercicus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=773528"
"http://fr.dbpedia.org/resource/Anaxyrus_quercicus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Eikpad"
"http://fr.dbpedia.org/resource/Anaxyrus_quercicus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Anaxyrus_quercicus"
"http://fr.dbpedia.org/resource/Anaxyrus_quercicus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Anaxyrus_quercicus"
"http://fr.dbpedia.org/resource/Anaxyrus_quercicus","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/47554"
"http://fr.dbpedia.org/resource/Anaxyrus_quercicus","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Anaxyrus_quercicus"
"http://fr.dbpedia.org/resource/Anaxyrus_quercicus","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Anaxyrus_quercicus"
"http://fr.dbpedia.org/resource/Anaxyrus_quercicus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2298771"
"http://fr.dbpedia.org/resource/Anaxyrus_quercicus","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Chéchʼiltah_chʼał_dichʼízhí"
"http://fr.dbpedia.org/resource/Anaxyrus_quercicus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anaxyrus_quercicus"
