"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guy_Gaucher__PersonFunction__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guy_Gaucher__PersonFunction__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Guy_Gaucher__PersonFunction__3","http://dbpedia.org/ontology/activeYearsEndDate",2014-07-03
"http://fr.dbpedia.org/resource/Guy_Gaucher__PersonFunction__3","http://dbpedia.org/ontology/activeYearsEndYear","2014"
"http://fr.dbpedia.org/resource/Guy_Gaucher__PersonFunction__3","http://dbpedia.org/ontology/activeYearsStartDate",1987-05-07
"http://fr.dbpedia.org/resource/Guy_Gaucher__PersonFunction__3","http://dbpedia.org/ontology/activeYearsStartYear","1987"
"http://fr.dbpedia.org/resource/Guy_Gaucher__PersonFunction__3","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Guy_Gaucher__PersonFunction__3","http://dbpedia.org/ontology/title","Évêque titulairede Rota"
"http://fr.dbpedia.org/resource/Guy_Gaucher__PersonFunction__3","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Siège_titulaire"
"http://fr.dbpedia.org/resource/Guy_Gaucher__PersonFunction__3","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Gabriel_Vanel"
"http://fr.dbpedia.org/resource/Guy_Gaucher__PersonFunction__3","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Joël_Mercier"
