"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Saline_les_Bains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/La_Saline_les_Bains","http://www.w3.org/2000/01/rdf-schema#label","La Saline les Bains"
"http://fr.dbpedia.org/resource/La_Saline_les_Bains","http://www.w3.org/2000/01/rdf-schema#comment","La Saline les Bains est un lieu-dit de l'île de La Réunion, département d'outre-mer français dans le sud-ouest de l'océan Indien. Elle constitue un quartier de la commune de Saint-Paul dans le sud-ouest du territoire communal et au sud du centre-ville. Elle est située à l'ouest de La Saline et au sud de Saint-Gilles les Bains. 
* La Saline-les-Bains 
* Coucher du soleil à Salines-les-Bains 
* Coucher du soleil à Salines-les-Bains 2018"
"http://fr.dbpedia.org/resource/La_Saline_les_Bains","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:La_Saline_les_Bains"
"http://fr.dbpedia.org/resource/La_Saline_les_Bains","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/La_Saline_les_Bains"
"http://fr.dbpedia.org/resource/La_Saline_les_Bains","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:La_Saline_les_Bains"
"http://fr.dbpedia.org/resource/La_Saline_les_Bains","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3212698"
"http://fr.dbpedia.org/resource/La_Saline_les_Bains","http://dbpedia.org/ontology/wikiPageID",5060973
"http://fr.dbpedia.org/resource/La_Saline_les_Bains","http://dbpedia.org/ontology/wikiPageRevisionID",179943433
"http://fr.dbpedia.org/resource/La_Saline_les_Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île"
"http://fr.dbpedia.org/resource/La_Saline_les_Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/La_Saline_les_Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre-ville"
"http://fr.dbpedia.org/resource/La_Saline_les_Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Paul_(La_Réunion)"
"http://fr.dbpedia.org/resource/La_Saline_les_Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieu-dit"
"http://fr.dbpedia.org/resource/La_Saline_les_Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_(ville)"
"http://fr.dbpedia.org/resource/La_Saline_les_Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/La_Saline_les_Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inventaire_communal"
"http://fr.dbpedia.org/resource/La_Saline_les_Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Saline"
"http://fr.dbpedia.org/resource/La_Saline_les_Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_et_région_d'outre-mer"
"http://fr.dbpedia.org/resource/La_Saline_les_Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Réunion"
"http://fr.dbpedia.org/resource/La_Saline_les_Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Saint-Paul_(La_Réunion)"
"http://fr.dbpedia.org/resource/La_Saline_les_Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/La_Saline_les_Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Indien"
"http://fr.dbpedia.org/resource/La_Saline_les_Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Gilles_les_Bains"
"http://fr.dbpedia.org/resource/La_Saline_les_Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/La_Saline_les_Bains","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.insee.fr"
"http://fr.dbpedia.org/resource/La_Saline_les_Bains","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.insee.fr/fr/ppp/bases-de-donnees/donnees-detaillees/ico98/resultats_commune.asp%3Ffct=9D352"
"http://fr.dbpedia.org/resource/La_Saline_les_Bains","http://dbpedia.org/ontology/wikiPageLength",1386
"http://fr.dbpedia.org/resource/La_Saline_les_Bains","http://www.georss.org/georss/point","-21.0919 55.2361"
"http://fr.dbpedia.org/resource/La_Saline_les_Bains","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Saint-Paul_(La_Réunion)"
"http://fr.dbpedia.org/resource/La_Saline_les_Bains","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/La_Saline_les_Bains","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/La_Saline_les_Bains","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/La_Saline_les_Bains","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
