"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mariano_Ruiz-Funes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mariano_Ruiz-Funes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mariano_Ruiz-Funes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mariano_Ruiz-Funes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mariano_Ruiz-Funes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mariano_Ruiz-Funes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mariano_Ruiz-Funes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mariano_Ruiz-Funes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mariano_Ruiz-Funes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mariano_Ruiz-Funes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mariano_Ruiz-Funes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mariano_Ruiz-Funes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mariano_Ruiz-Funes","http://www.w3.org/2000/01/rdf-schema#label","Mariano Ruiz-Funes"
"http://fr.dbpedia.org/resource/Mariano_Ruiz-Funes","http://www.w3.org/2000/01/rdf-schema#label","Mariano Ruiz-Funes"
"http://fr.dbpedia.org/resource/Mariano_Ruiz-Funes","http://www.w3.org/2000/01/rdf-schema#label","ماريانو رويز فونيس"
"http://fr.dbpedia.org/resource/Mariano_Ruiz-Funes","http://www.w3.org/2000/01/rdf-schema#label","Mariano Ruiz-Funes García"
"http://fr.dbpedia.org/resource/Mariano_Ruiz-Funes","http://www.w3.org/2000/01/rdf-schema#label","Mariano Ruiz-Funes"
"http://fr.dbpedia.org/resource/Mariano_Ruiz-Funes","http://www.w3.org/2000/01/rdf-schema#comment","Mariano Ruiz-Funes García (Murcie, 24 février 1889 - México, 1er juillet 1953) est un juriste, un enseignent et un homme politique espagnol, membre successivement des Cabinets Azaña IV et V puis l'Intérim, Casares Quiroga, Giral et Caballero I. Il a occupé les portefeuilles de Agriculture et de la Justice."
"http://fr.dbpedia.org/resource/Mariano_Ruiz-Funes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mariano_Ruiz-Funes"
"http://fr.dbpedia.org/resource/Mariano_Ruiz-Funes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rah.es:8888/ArchiDocWeb-RAH/action/isadg?method=retrieve&id=32694/mariano-ruiz-funes-garcia"
"http://fr.dbpedia.org/resource/Mariano_Ruiz-Funes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8126_8949"
"http://fr.dbpedia.org/resource/Mariano_Ruiz-Funes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA04884745"
"http://fr.dbpedia.org/resource/Mariano_Ruiz-Funes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bncatalogo.cl/F?func=direct&local_base=red10&doc_number=000047519"
"http://fr.dbpedia.org/resource/Mariano_Ruiz-Funes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1152874"
"http://fr.dbpedia.org/resource/Mariano_Ruiz-Funes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a1100955x"
"http://fr.dbpedia.org/resource/Mariano_Ruiz-Funes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aunamendi.eusko-ikaskuntza.eus/artikuluak/artikulua.php?id=en&ar=122561"
"http://fr.dbpedia.org/resource/Mariano_Ruiz-Funes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003770661"
"http://fr.dbpedia.org/resource/Mariano_Ruiz-Funes","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/071410147/id"
"http://fr.dbpedia.org/resource/Mariano_Ruiz-Funes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3753603"
"http://fr.dbpedia.org/resource/Mariano_Ruiz-Funes","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ماريانو_رويز_فونيس"
"http://fr.dbpedia.org/resource/Mariano_Ruiz-Funes","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1950138"
"http://fr.dbpedia.org/resource/Mariano_Ruiz-Funes","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/198860782"
"http://fr.dbpedia.org/resource/Mariano_Ruiz-Funes","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX850724"
"http://fr.dbpedia.org/resource/Mariano_Ruiz-Funes","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/48196058"
"http://fr.dbpedia.org/resource/Mariano_Ruiz-Funes","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1033055A"
"http://fr.dbpedia.org/resource/Mariano_Ruiz-Funes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mariano_Ruiz-Funes"
"http://fr.dbpedia.org/resource/Mariano_Ruiz-Funes","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85109948"
"http://fr.dbpedia.org/resource/Mariano_Ruiz-Funes","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/114259364/id"
"http://fr.dbpedia.org/resource/Mariano_Ruiz-Funes","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Mariano_Ruiz-Funes"
"http://fr.dbpedia.org/resource/Mariano_Ruiz-Funes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mariano_Ruiz-Funes"
"http://fr.dbpedia.org/resource/Mariano_Ruiz-Funes","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1075566754"
"http://fr.dbpedia.org/resource/Mariano_Ruiz-Funes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12135y2p"
"http://fr.dbpedia.org/resource/Mariano_Ruiz-Funes","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Mariano_Ruiz-Funes_García"
"http://fr.dbpedia.org/resource/Mariano_Ruiz-Funes","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Mexico"
"http://fr.dbpedia.org/resource/Mariano_Ruiz-Funes","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Murcie"
"http://fr.dbpedia.org/resource/Mariano_Ruiz-Funes","http://dbpedia.org/ontology/wikiPageID",11885203
"http://fr.dbpedia.org/resource/Mariano_Ruiz-Funes","http://dbpedia.org/ontology/wikiPageRevisionID",185183128
"http://fr.dbpedia.org/resource/Mariano_Ruiz-Funes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ministre_espagnol_de_l'Agriculture"
"http://fr.dbpedia.org/resource/Mariano_Ruiz-Funes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_novembre_1889"
"http://fr.dbpedia.org/resource/Mariano_Ruiz-Funes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexico"
"http://fr.dbpedia.org/resource/Mariano_Ruiz-Funes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_espagnole_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Mariano_Ruiz-Funes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_64_ans"
"http://fr.dbpedia.org/resource/Mariano_Ruiz-Funes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Agriculture_(Espagne)"
"http://fr.dbpedia.org/resource/Mariano_Ruiz-Funes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_espagnol_de_la_Ire_législature_de_la_Seconde_République"
"http://fr.dbpedia.org/resource/Mariano_Ruiz-Funes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_espagnol_de_la_IIIe_législature_de_la_Seconde_République"
"http://fr.dbpedia.org/resource/Mariano_Ruiz-Funes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/XVIIe_gouvernement_de_la_République_(Espagne)"
"http://fr.dbpedia.org/resource/Mariano_Ruiz-Funes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Exilé_du_franquisme_au_Mexique"
"http://fr.dbpedia.org/resource/Mariano_Ruiz-Funes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_de_l'Espagne"
"http://fr.dbpedia.org/resource/Mariano_Ruiz-Funes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Juriste_espagnol"
"http://fr.dbpedia.org/resource/Mariano_Ruiz-Funes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Mexico"
"http://fr.dbpedia.org/resource/Mariano_Ruiz-Funes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/XIXe_gouvernement_de_la_République_(Espagne)"
"http://fr.dbpedia.org/resource/Mariano_Ruiz-Funes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/XVIIIe_gouvernement_de_la_République_(Espagne)"
"http://fr.dbpedia.org/resource/Mariano_Ruiz-Funes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1953"
"http://fr.dbpedia.org/resource/Mariano_Ruiz-Funes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ministre_espagnol_de_la_Seconde_République"
"http://fr.dbpedia.org/resource/Mariano_Ruiz-Funes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_la_Justice_(Espagne)"
"http://fr.dbpedia.org/resource/Mariano_Ruiz-Funes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/XXIIe_gouvernement_de_la_République_(Espagne)"
"http://fr.dbpedia.org/resource/Mariano_Ruiz-Funes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ministre_espagnol_de_la_Justice"
"http://fr.dbpedia.org/resource/Mariano_Ruiz-Funes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/XXe_gouvernement_de_la_République_(Espagne)"
"http://fr.dbpedia.org/resource/Mariano_Ruiz-Funes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/XXIIIe_gouvernement_de_la_République_(Espagne)"
"http://fr.dbpedia.org/resource/Mariano_Ruiz-Funes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Murcie"
"http://fr.dbpedia.org/resource/Mariano_Ruiz-Funes","http://dbpedia.org/ontology/wikiPageLength",1806
"http://fr.dbpedia.org/resource/Mariano_Ruiz-Funes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Juriste_espagnol"
"http://fr.dbpedia.org/resource/Mariano_Ruiz-Funes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Mexico"
"http://fr.dbpedia.org/resource/Mariano_Ruiz-Funes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_64_ans"
"http://fr.dbpedia.org/resource/Mariano_Ruiz-Funes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_espagnole_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Mariano_Ruiz-Funes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Exilé_du_franquisme_au_Mexique"
"http://fr.dbpedia.org/resource/Mariano_Ruiz-Funes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ministre_espagnol_de_l'Agriculture"
"http://fr.dbpedia.org/resource/Mariano_Ruiz-Funes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_novembre_1889"
"http://fr.dbpedia.org/resource/Mariano_Ruiz-Funes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ministre_espagnol_de_la_Seconde_République"
"http://fr.dbpedia.org/resource/Mariano_Ruiz-Funes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_espagnol_de_la_Ire_législature_de_la_Seconde_République"
"http://fr.dbpedia.org/resource/Mariano_Ruiz-Funes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1953"
"http://fr.dbpedia.org/resource/Mariano_Ruiz-Funes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ministre_espagnol_de_la_Justice"
"http://fr.dbpedia.org/resource/Mariano_Ruiz-Funes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_espagnol_de_la_IIIe_législature_de_la_Seconde_République"
"http://fr.dbpedia.org/resource/Mariano_Ruiz-Funes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mariano_Ruiz-Funes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Mariano_Ruiz-Funes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Mariano_Ruiz-Funes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Mariano_Ruiz-Funes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Mariano_Ruiz-Funes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Mariano_Ruiz-Funes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Mariano_Ruiz-Funes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Mariano_Ruiz-Funes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Mariano_Ruiz-Funes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Mariano_Ruiz-Funes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mariano_Ruiz-Funes?oldid=185183128&ns=0"
"http://fr.dbpedia.org/resource/Mariano_Ruiz-Funes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mariano_Ruiz-Funes"
