"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wojciech_Mojzesowicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Wojciech_Mojzesowicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Wojciech_Mojzesowicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Wojciech_Mojzesowicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Wojciech_Mojzesowicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Wojciech_Mojzesowicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Wojciech_Mojzesowicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Wojciech_Mojzesowicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Wojciech_Mojzesowicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Wojciech_Mojzesowicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Wojciech_Mojzesowicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Wojciech_Mojzesowicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Wojciech_Mojzesowicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Wojciech_Mojzesowicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Wojciech_Mojzesowicz","http://www.w3.org/2000/01/rdf-schema#label","Wojciech Mojzesowicz"
"http://fr.dbpedia.org/resource/Wojciech_Mojzesowicz","http://www.w3.org/2000/01/rdf-schema#label","Wojciech Mojzesowicz"
"http://fr.dbpedia.org/resource/Wojciech_Mojzesowicz","http://www.w3.org/2000/01/rdf-schema#label","Wojciech Mojzesowicz"
"http://fr.dbpedia.org/resource/Wojciech_Mojzesowicz","http://www.w3.org/2000/01/rdf-schema#label","Wojciech Mojzesowicz"
"http://fr.dbpedia.org/resource/Wojciech_Mojzesowicz","http://www.w3.org/2000/01/rdf-schema#label","وچسيتش موچزيسويكز"
"http://fr.dbpedia.org/resource/Wojciech_Mojzesowicz","http://www.w3.org/2000/01/rdf-schema#comment","Wojciech Mojzesowicz, né le 25 juin 1954 à Bydgoszcz, est un homme politique polonais membre du Bloc paysan polonais (PBL). Il est ministre de l'Agriculture entre juillet et novembre 2007."
"http://fr.dbpedia.org/resource/Wojciech_Mojzesowicz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Wojciech_Mojzesowicz"
"http://fr.dbpedia.org/resource/Wojciech_Mojzesowicz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Pl-Wojciech_Mojzesowicz.ogg"
"http://fr.dbpedia.org/resource/Wojciech_Mojzesowicz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q432759"
"http://fr.dbpedia.org/resource/Wojciech_Mojzesowicz","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wojciech_Mojzesowicz"
"http://fr.dbpedia.org/resource/Wojciech_Mojzesowicz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f6vz1"
"http://fr.dbpedia.org/resource/Wojciech_Mojzesowicz","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Wojciech_Mojzesowicz"
"http://fr.dbpedia.org/resource/Wojciech_Mojzesowicz","http://www.w3.org/2002/07/owl#sameAs","https://www.sejm-wielki.pl/b/parl.1310"
"http://fr.dbpedia.org/resource/Wojciech_Mojzesowicz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wojciech_Mojzesowicz"
"http://fr.dbpedia.org/resource/Wojciech_Mojzesowicz","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/7830151778236018130000"
"http://fr.dbpedia.org/resource/Wojciech_Mojzesowicz","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wojciech_Mojzesowicz"
