"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Île_inhabitée_au_Québec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Île_inhabitée_au_Québec","http://www.w3.org/2000/01/rdf-schema#label","Île inhabitée au Québec"
"http://fr.dbpedia.org/resource/Catégorie:Île_inhabitée_au_Québec","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31877772"
"http://fr.dbpedia.org/resource/Catégorie:Île_inhabitée_au_Québec","http://dbpedia.org/ontology/wikiPageID",9257852
"http://fr.dbpedia.org/resource/Catégorie:Île_inhabitée_au_Québec","http://dbpedia.org/ontology/wikiPageRevisionID",160542159
"http://fr.dbpedia.org/resource/Catégorie:Île_inhabitée_au_Québec","http://www.w3.org/2004/02/skos/core#prefLabel","Île inhabitée au Québec"
"http://fr.dbpedia.org/resource/Catégorie:Île_inhabitée_au_Québec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Île_inhabitée_au_Québec","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Île_inhabitée_au_Québec?oldid=160542159&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Île_inhabitée_au_Québec","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Île_inhabitée_au_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Île_inhabitée_au_Québec","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Île_au_Québec"
