"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_panaméricains_de_1991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_panaméricains_de_1991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_panaméricains_de_1991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_panaméricains_de_1991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_panaméricains_de_1991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CyclingRace"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_panaméricains_de_1991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_panaméricains_de_1991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15091377"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_panaméricains_de_1991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_panaméricains_de_1991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_panaméricains_de_1991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_panaméricains_de_1991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_panaméricains_de_1991","http://www.w3.org/2000/01/rdf-schema#label","Cyclisme aux Jeux panaméricains de 1991"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_panaméricains_de_1991","http://www.w3.org/2000/01/rdf-schema#comment","Les compétitions de cyclisme des Jeux panaméricains 1991 se sont déroulées du 2 au 18 août à La Havane, Cuba."
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_panaméricains_de_1991","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02r5gvj"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_panaméricains_de_1991","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cycling_at_the_1991_Pan_American_Games"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_panaméricains_de_1991","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3008423"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_panaméricains_de_1991","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ciclismo_nos_Jogos_Pan-Americanos_de_1991"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_panaméricains_de_1991","http://dbpedia.org/ontology/wikiPageID",4388616
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_panaméricains_de_1991","http://dbpedia.org/ontology/wikiPageRevisionID",170840066
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_panaméricains_de_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_sportive_panaméricaine"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_panaméricains_de_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_aux_Jeux_panaméricains"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_panaméricains_de_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tatiana_Fernández"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_panaméricains_de_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Young_(cycliste)"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_panaméricains_de_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/D._Hiram"
