"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pistolet_à_eau","http://www.w3.org/2000/01/rdf-schema#label","Pistola d'aigua"
"http://fr.dbpedia.org/resource/Pistolet_à_eau","http://www.w3.org/2000/01/rdf-schema#label","Water gun"
"http://fr.dbpedia.org/resource/Pistolet_à_eau","http://www.w3.org/2000/01/rdf-schema#label","Vattenpistol"
"http://fr.dbpedia.org/resource/Pistolet_à_eau","http://www.w3.org/2000/01/rdf-schema#label","水槍"
"http://fr.dbpedia.org/resource/Pistolet_à_eau","http://www.w3.org/2000/01/rdf-schema#label","Водяной пистолет"
"http://fr.dbpedia.org/resource/Pistolet_à_eau","http://www.w3.org/2000/01/rdf-schema#label","Pistola de agua"
"http://fr.dbpedia.org/resource/Pistolet_à_eau","http://www.w3.org/2000/01/rdf-schema#label","Pistolet à eau"
"http://fr.dbpedia.org/resource/Pistolet_à_eau","http://www.w3.org/2000/01/rdf-schema#label","水鉄砲"
"http://fr.dbpedia.org/resource/Pistolet_à_eau","http://www.w3.org/2000/01/rdf-schema#comment","Un pistolet à eau est un jouet souvent constitué de plastique de basse qualité, de couleurs criantes et projetant de l'eau à vitesse modérée vers des adversaires fictifs dans un but purement ludique."
"http://fr.dbpedia.org/resource/Pistolet_à_eau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Water-Gun"
"http://fr.dbpedia.org/resource/Pistolet_à_eau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Water_guns"
"http://fr.dbpedia.org/resource/Pistolet_à_eau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:1409393"
"http://fr.dbpedia.org/resource/Pistolet_à_eau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/water-guns"
"http://fr.dbpedia.org/resource/Pistolet_à_eau","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Waterpistool"
"http://fr.dbpedia.org/resource/Pistolet_à_eau","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Vízipisztoly"
"http://fr.dbpedia.org/resource/Pistolet_à_eau","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pistola_d'aigua"
"http://fr.dbpedia.org/resource/Pistolet_à_eau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q842870"
"http://fr.dbpedia.org/resource/Pistolet_à_eau","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ปืนฉีดน้ำ"
"http://fr.dbpedia.org/resource/Pistolet_à_eau","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Veepüstol"
"http://fr.dbpedia.org/resource/Pistolet_à_eau","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Akvopistolo"
"http://fr.dbpedia.org/resource/Pistolet_à_eau","http://www.w3.org/2002/07/owl#sameAs","http://chr.dbpedia.org/resource/ᎠᎹ_ᏗᏓᏲᏍᏙᏗ"
"http://fr.dbpedia.org/resource/Pistolet_à_eau","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Waterpistoeal"
"http://fr.dbpedia.org/resource/Pistolet_à_eau","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Vattenpistol"
"http://fr.dbpedia.org/resource/Pistolet_à_eau","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/רובה_מים"
"http://fr.dbpedia.org/resource/Pistolet_à_eau","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pistola_ad_acqua"
"http://fr.dbpedia.org/resource/Pistolet_à_eau","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Water_gun"
"http://fr.dbpedia.org/resource/Pistolet_à_eau","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/물총"
"http://fr.dbpedia.org/resource/Pistolet_à_eau","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/水槍"
"http://fr.dbpedia.org/resource/Pistolet_à_eau","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300211262"
"http://fr.dbpedia.org/resource/Pistolet_à_eau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0203zq"
"http://fr.dbpedia.org/resource/Pistolet_à_eau","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Vannpistol"
"http://fr.dbpedia.org/resource/Pistolet_à_eau","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Súng_nước"
"http://fr.dbpedia.org/resource/Pistolet_à_eau","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ջրային_ատրճանակ"
"http://fr.dbpedia.org/resource/Pistolet_à_eau","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Водяной_пистолет"
"http://fr.dbpedia.org/resource/Pistolet_à_eau","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pistola_de_agua"
"http://fr.dbpedia.org/resource/Pistolet_à_eau","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pistol_air"
"http://fr.dbpedia.org/resource/Pistolet_à_eau","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Vandpistol"
"http://fr.dbpedia.org/resource/Pistolet_à_eau","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/水鉄砲"
"http://fr.dbpedia.org/resource/Pistolet_à_eau","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Vesipyssy"
"http://fr.dbpedia.org/resource/Pistolet_à_eau","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wasserpistole"
"http://fr.dbpedia.org/resource/Pistolet_à_eau","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pistola_d'água"
"http://fr.dbpedia.org/resource/Pistolet_à_eau","http://dbpedia.org/ontology/wikiPageID",1310453
"http://fr.dbpedia.org/resource/Pistolet_à_eau","http://dbpedia.org/ontology/wikiPageRevisionID",175132741
