"subject","predicate","object"
"http://fr.dbpedia.org/resource/29e_régiment_de_chasseurs_à_cheval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/29e_régiment_de_chasseurs_à_cheval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/29e_régiment_de_chasseurs_à_cheval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/29e_régiment_de_chasseurs_à_cheval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/29e_régiment_de_chasseurs_à_cheval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/29e_régiment_de_chasseurs_à_cheval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/29e_régiment_de_chasseurs_à_cheval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/29e_régiment_de_chasseurs_à_cheval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/29e_régiment_de_chasseurs_à_cheval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/29e_régiment_de_chasseurs_à_cheval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/29e_régiment_de_chasseurs_à_cheval","http://www.w3.org/2000/01/rdf-schema#label","29e régiment de chasseurs à cheval"
"http://fr.dbpedia.org/resource/29e_régiment_de_chasseurs_à_cheval","http://www.w3.org/2000/01/rdf-schema#comment","le 29e régiment de chasseurs à cheval est une unité de cavalerie l’armée française actuellement dissoute."
"http://fr.dbpedia.org/resource/29e_régiment_de_chasseurs_à_cheval","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2815759"
"http://fr.dbpedia.org/resource/29e_régiment_de_chasseurs_à_cheval","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120vn5xl"
"http://fr.dbpedia.org/resource/29e_régiment_de_chasseurs_à_cheval","http://dbpedia.org/ontology/wikiPageID",6037953
