"subject","predicate","object"
"http://fr.dbpedia.org/resource/Banting_(cratère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Banting_(cratère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Banting_(cratère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1348589"
"http://fr.dbpedia.org/resource/Banting_(cratère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Banting_(cratère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Banting_(cratère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Banting_(cratère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/LunarCrater"
"http://fr.dbpedia.org/resource/Banting_(cratère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Crater"
"http://fr.dbpedia.org/resource/Banting_(cratère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Banting_(cratère)","http://www.w3.org/2000/01/rdf-schema#label","Banting (cràter)"
"http://fr.dbpedia.org/resource/Banting_(cratère)","http://www.w3.org/2000/01/rdf-schema#label","Бантинг (лунный кратер)"
"http://fr.dbpedia.org/resource/Banting_(cratère)","http://www.w3.org/2000/01/rdf-schema#label","班廷陨石坑"
"http://fr.dbpedia.org/resource/Banting_(cratère)","http://www.w3.org/2000/01/rdf-schema#label","Banting (cráter)"
"http://fr.dbpedia.org/resource/Banting_(cratère)","http://www.w3.org/2000/01/rdf-schema#label","Banting (cratère)"
"http://fr.dbpedia.org/resource/Banting_(cratère)","http://www.w3.org/2000/01/rdf-schema#comment","Banting est un cratère d'impact sur la face visible de la Lune. Le nom fut officiellement adopté par l'Union astronomique internationale (UAI) en 1973, en référence à Frederick Banting (1891-1941). Avant cette date, Banting était identifié en tant que Linné E, cratère satellite de (en)."
"http://fr.dbpedia.org/resource/Banting_(cratère)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Banting_(crater)"
"http://fr.dbpedia.org/resource/Banting_(cratère)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://planetarynames.wr.usgs.gov/Feature/597"
"http://fr.dbpedia.org/resource/Banting_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Banting_(Mondkrater)"
"http://fr.dbpedia.org/resource/Banting_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Banting_(kráter)"
"http://fr.dbpedia.org/resource/Banting_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/班廷陨石坑"
"http://fr.dbpedia.org/resource/Banting_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cratere_Banting"
"http://fr.dbpedia.org/resource/Banting_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Бантинг_(ай_кратеры)"
"http://fr.dbpedia.org/resource/Banting_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Banting_(månekrater)"
