"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mercurana_myristicapalustris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Mercurana_myristicapalustris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Mercurana_myristicapalustris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mercurana_myristicapalustris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Mercurana_myristicapalustris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Mercurana_myristicapalustris","http://www.w3.org/2000/01/rdf-schema#label","Mercurana myristicapalustris"
"http://fr.dbpedia.org/resource/Mercurana_myristicapalustris","http://www.w3.org/2000/01/rdf-schema#label","Mercurana myristicapalustris"
"http://fr.dbpedia.org/resource/Mercurana_myristicapalustris","http://www.w3.org/2000/01/rdf-schema#label","Mercurana myristicapalustris"
"http://fr.dbpedia.org/resource/Mercurana_myristicapalustris","http://www.w3.org/2000/01/rdf-schema#label","Mercurana"
"http://fr.dbpedia.org/resource/Mercurana_myristicapalustris","http://www.w3.org/2000/01/rdf-schema#label","Mercurana"
"http://fr.dbpedia.org/resource/Mercurana_myristicapalustris","http://www.w3.org/2000/01/rdf-schema#comment","Mercurana myristicapalustris, unique représentant du genre Mercurana, est une espèce d'amphibiens de la famille des Rhacophoridae."
"http://fr.dbpedia.org/resource/Mercurana_myristicapalustris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mercurana_myristicapalustris"
"http://fr.dbpedia.org/resource/Mercurana_myristicapalustris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/476787"
"http://fr.dbpedia.org/resource/Mercurana_myristicapalustris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=1100544"
"http://fr.dbpedia.org/resource/Mercurana_myristicapalustris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/8606728"
"http://fr.dbpedia.org/resource/Mercurana_myristicapalustris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13409361"
"http://fr.dbpedia.org/resource/Mercurana_myristicapalustris","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مرکوریانا"
